sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:00:20;68.00;53.50;33.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:02:46;72.00;55.50;38.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:05:11;67.25;54.00;36.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:07:37;87.00;70.75;45.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:10:02;96.25;77.50;48.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:12:28;79.50;62.75;42.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:14:53;78.00;61.75;41.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:17:19;77.75;60.50;38.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:19:44;82.25;64.50;41.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:22:09;89.25;70.25;43.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:24:35;42.75;38.75;22.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:27:00;50.25;42.75;30.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:29:26;27.75;25.50;19.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:31:51;16.25;16.00;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:34:17;20.25;16.75;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:36:44;22.50;16.50;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:39:13;13.75;11.50;9.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:41:41;12.75;9.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:44:06;12.25;10.75;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:46:32;11.00;11.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:48:58;13.75;13.00;9.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:51:25;20.25;15.75;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:53:52;17.75;15.50;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:56:20;17.50;13.50;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T00:58:50;26.50;21.00;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:01:26;18.25;15.75;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:03:57;20.50;16.50;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:06:29;17.25;15.50;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:08:57;21.25;19.75;13.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:11:28;20.25;17.75;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:13:55;21.00;18.50;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:16:21;17.00;17.00;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:18:47;17.50;15.50;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:21:18;20.25;18.50;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:23:44;19.75;17.25;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:26:12;19.75;15.75;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:28:40;18.50;17.25;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:31:14;13.75;13.50;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:33:42;14.75;13.00;10.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:36:10;14.50;13.50;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:38:43;15.50;13.50;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:41:14;11.50;11.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:44:03;15.50;15.00;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:46:31;16.75;15.00;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:48:58;12.00;11.00;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:51:29;16.75;13.25;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:53:56;16.50;16.50;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:56:23;16.75;16.00;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T01:58:49;16.75;15.50;11.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:09:12;50.50;44.00;30.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:11:55;63.25;52.00;34.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:14:28;48.25;42.50;29.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:19:56;44.25;39.75;26.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:22:34;27.25;25.75;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:25:09;26.50;22.00;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:30:25;23.75;21.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:32:51;21.00;15.75;11.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:35:20;18.75;18.75;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:37:51;28.00;26.50;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:40:24;54.00;45.25;29.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:42:54;126.75;110.00;72.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:45:21;43.50;39.50;28.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:47:48;53.75;43.00;27.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:50:15;49.75;41.00;27.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:52:44;38.75;35.75;26.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T02:55:11;37.75;34.50;25.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:00:22;29.00;25.50;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:05:44;57.25;46.00;32.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:11:16;47.50;40.50;28.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:16:33;57.00;44.75;28.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:19:02;44.75;39.75;28.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:21:35;43.25;38.75;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:24:04;40.50;35.00;24.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:26:31;32.25;29.75;21.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:28:59;37.50;30.75;22.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:31:30;34.50;29.50;22.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:33:56;28.25;25.25;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:36:22;31.50;29.00;21.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:38:49;33.25;31.00;22.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:41:14;38.50;33.75;21.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:43:50;41.75;33.00;21.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:46:20;37.50;34.75;24.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:48:46;37.75;34.00;24.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:51:11;37.25;35.75;24.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:53:37;41.75;36.75;24.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:56:02;38.25;34.00;23.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T03:58:28;42.50;38.00;27.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:00:53;39.50;35.00;24.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:03:18;41.00;36.25;25.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:05:44;44.25;38.25;25.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:08:09;46.25;39.50;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:10:35;43.50;38.25;27.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:13:01;36.75;33.25;24.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:15:45;41.00;37.50;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:18:29;47.25;40.25;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:20:55;48.75;40.25;28.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:23:39;42.00;37.75;25.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:26:23;41.25;37.50;27.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:29:07;53.50;42.50;28.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:31:33;46.75;39.50;27.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:34:01;43.25;39.25;27.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:36:27;43.00;39.00;28.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:38:52;45.75;41.25;26.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:41:18;45.00;40.00;28.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:43:43;43.50;38.25;25.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:46:09;40.75;38.00;26.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:48:35;45.00;41.25;26.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:51:01;48.75;41.00;27.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:53:26;41.00;38.00;25.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:55:52;44.50;38.50;25.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T04:58:17;45.50;39.25;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:00:42;47.25;40.00;27.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:03:08;37.50;35.25;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:05:34;41.25;37.50;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:08:00;42.75;36.00;27.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:10:25;49.00;40.25;24.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:12:51;35.50;33.75;24.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:15:17;43.75;37.50;24.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:17:43;38.50;36.75;24.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:20:08;40.75;35.25;23.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:22:34;37.50;35.00;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:25:18;42.50;38.25;26.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:27:44;40.25;34.75;24.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:30:09;52.25;37.25;25.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:32:35;41.25;36.50;23.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:35:01;40.25;35.25;25.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:37:27;37.50;35.25;22.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:39:53;36.25;26.00;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:42:19;36.25;31.50;22.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:44:44;35.75;33.50;23.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:47:09;34.50;34.50;21.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:49:35;38.75;34.25;23.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:52:00;41.00;31.50;22.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:54:26;31.50;29.50;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:56:51;40.75;36.75;24.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T05:59:18;38.75;35.75;24.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:01:43;48.50;37.50;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:04:09;37.25;33.25;24.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:06:35;38.75;33.75;21.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:09:03;34.00;31.25;25.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:11:29;34.75;33.75;22.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:13:58;37.25;32.75;23.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:16:27;34.00;31.25;23.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:18:53;38.25;32.00;24.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:21:20;35.50;31.75;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:23:47;33.25;30.50;24.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:26:17;36.25;32.50;21.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:28:45;36.25;31.75;21.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:31:11;34.25;31.25;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:33:37;34.25;31.00;21.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:36:03;32.75;28.00;19.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:38:30;39.50;30.00;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:40:56;32.75;31.50;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:43:21;39.00;28.00;20.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:45:47;33.50;28.25;20.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:48:12;32.00;25.50;18.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:50:38;37.25;31.25;20.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:53:03;33.25;30.75;22.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:55:28;31.25;29.00;19.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T06:57:54;31.00;29.25;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:00:20;29.50;25.50;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:02:46;27.75;25.75;19.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:05:12;32.00;27.25;19.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:07:38;25.50;22.25;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:10:04;26.50;24.75;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:12:30;27.50;21.25;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:14:56;25.50;23.25;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:17:21;21.00;20.00;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:19:46;24.50;21.75;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:22:12;21.50;19.25;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:24:37;27.50;21.75;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:27:06;23.75;20.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:29:32;21.75;19.50;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:31:58;24.00;20.00;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:34:23;23.75;17.25;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:36:49;22.25;16.25;11.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:39:14;26.25;20.75;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:41:48;28.50;21.75;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:44:16;36.25;32.25;25.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:46:43;25.25;22.00;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:49:09;23.00;20.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:51:34;26.00;22.00;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:54:00;24.00;20.50;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:56:25;20.00;17.75;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T07:58:51;24.00;19.50;13.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:01:19;21.00;20.50;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:03:50;16.25;16.25;10.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:06:17;19.75;17.00;13.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:08:45;25.25;21.75;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:11:12;21.25;18.00;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:13:38;22.50;18.50;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:16:05;21.00;18.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:18:33;20.50;18.75;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:21:03;17.25;16.25;12.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:23:49;25.50;23.75;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:26:16;24.75;21.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:28:43;22.25;20.25;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:31:10;26.25;21.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:33:37;25.25;24.00;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:36:04;27.75;23.00;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:38:30;27.75;25.50;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:40:56;36.50;31.50;24.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:43:22;32.25;26.00;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:45:48;28.25;25.25;19.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:48:13;23.50;21.25;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:50:39;27.50;25.00;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:53:06;27.25;25.25;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:55:31;27.75;20.75;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T08:57:57;27.00;25.00;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:00:23;19.75;19.75;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:02:49;22.25;20.25;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:05:15;27.00;19.50;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:07:40;17.25;16.50;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:10:06;23.75;22.75;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:12:35;23.75;22.00;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:15:00;20.00;18.75;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:17:25;23.00;18.25;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:19:51;19.50;17.00;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:22:16;23.25;20.00;13.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:24:42;16.00;12.00;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:27:07;18.50;16.00;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:29:32;18.75;18.00;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:31:58;13.50;12.50;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:34:23;13.50;13.00;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:36:49;15.25;12.00;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:39:14;9.50;9.50;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:50:28;19.00;16.25;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:52:58;17.50;17.00;10.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:55:30;16.50;13.75;10.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T09:58:00;18.50;16.25;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:00:40;19.00;14.75;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:03:09;9.25;9.25;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:05:38;14.75;13.25;10.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:08:11;14.75;13.75;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:10:58;19.50;15.00;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:13:47;13.25;12.00;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:19:03;9.00;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:23:58;10.00;10.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:26:28;8.50;8.00;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:28:59;8.25;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:31:27;8.75;8.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:33:58;9.25;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:36:29;8.50;7.75;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:38:59;7.50;5.50;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:41:37;9.25;8.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:44:05;8.00;7.00;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:46:40;8.75;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:49:14;10.25;9.50;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:51:44;10.50;10.00;8.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:54:19;8.00;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:56:57;9.00;8.75;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T10:59:30;9.75;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:02:00;11.25;10.50;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:04:50;11.75;11.25;9.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:07:23;12.00;9.50;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:09:52;14.25;11.75;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:14:57;11.50;8.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:17:23;10.00;10.00;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:20:00;10.75;8.75;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:22:48;10.25;10.00;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:25:15;9.75;9.75;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:30:15;10.25;9.50;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:32:59;10.75;10.75;8.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:35:53;9.00;9.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:44:10;8.00;7.50;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:47:03;7.00;7.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:55:31;4.50;4.50;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T11:58:16;7.50;6.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:11:51;5.00;5.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:14:21;9.50;8.75;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:16:58;8.75;7.50;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:19:33;14.25;9.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:22:06;9.00;8.00;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:24:40;15.50;11.75;8.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:30:02;4.75;4.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:32:31;4.75;4.75;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:35:27;12.00;10.50;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:43:52;7.75;7.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-10T12:46:31;13.00;10.50;8.00
