sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:01:23;41.37;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:04:08;41.42;38.81;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:06:52;41.42;39.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:09:37;41.42;39.46;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:12:21;41.42;39.92;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:15:09;41.53;39.70;56.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:17:53;41.39;40.03;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:20:38;41.41;39.92;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:23:22;41.40;39.68;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:26:10;41.40;39.89;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:28:56;41.33;38.05;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:31:42;41.18;37.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:34:26;41.38;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:37:10;41.43;39.81;52.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:39:54;41.83;39.92;54.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:42:38;41.39;39.70;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:45:22;41.40;39.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:48:08;41.41;38.52;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:50:58;41.48;39.81;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:53:43;41.48;38.67;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:56:31;41.37;38.37;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T00:59:15;41.35;38.67;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:01:59;41.33;37.32;50.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:04:46;41.39;39.11;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:07:30;41.45;38.52;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:10:14;41.39;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:12:58;41.40;39.68;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:15:41;41.47;39.34;50.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:18:25;41.39;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:21:15;41.40;39.81;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:24:00;41.40;39.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:26:44;41.40;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:29:28;41.40;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:32:12;41.27;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:34:56;41.38;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:37:42;41.41;39.08;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:40:27;41.79;38.87;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:43:13;41.42;39.81;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:45:57;41.41;39.81;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:48:42;41.41;39.58;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:51:33;41.41;40.03;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:54:26;41.40;39.92;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T01:57:14;41.42;40.03;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:00:04;41.41;40.03;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:03:07;41.33;38.67;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:06:10;41.36;38.37;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:09:12;41.41;39.58;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:12:14;41.41;39.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:15:06;41.47;39.92;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:17:59;41.41;39.21;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:20:52;41.15;35.66;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:23:45;41.40;39.57;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:26:45;41.40;37.12;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:29:36;41.41;39.68;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:32:27;41.30;38.52;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:35:23;41.36;39.34;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:38:14;41.41;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:41:06;41.50;38.67;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:43:54;41.40;39.58;42.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:46:48;41.40;39.92;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:49:36;41.48;39.08;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:52:22;41.51;39.34;55.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:55:10;41.42;39.08;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T02:58:10;41.40;39.34;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:01:13;41.38;38.52;49.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:04:14;41.56;38.37;59.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:07:08;41.37;38.67;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:10:02;41.43;39.34;53.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:12:58;41.41;39.46;50.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:15:47;41.49;39.92;55.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:18:35;41.41;40.03;52.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:21:24;41.39;39.46;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:24:11;41.39;39.81;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:26:58;41.39;39.92;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:29:48;41.39;39.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:32:34;41.33;38.67;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:35:23;41.26;38.05;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:38:11;41.34;38.37;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:40:55;41.75;38.52;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:43:54;41.42;39.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:46:39;41.43;39.81;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:49:23;41.40;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:52:07;41.39;39.46;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:54:54;41.38;39.70;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T03:57:38;41.38;39.34;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:00:22;41.37;38.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:03:06;41.29;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:05:50;41.33;38.95;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:08:34;41.39;38.95;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:11:22;41.40;38.95;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:14:08;41.60;38.21;57.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:17:04;41.42;39.92;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:19:48;41.42;38.37;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:22:32;41.44;39.70;48.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:25:28;41.43;40.13;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:28:27;41.12;35.36;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:31:11;41.46;39.81;50.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:33:55;41.34;38.21;51.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:36:39;41.38;38.95;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:39:23;41.54;38.67;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:42:08;41.48;39.08;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:44:55;41.56;38.81;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:47:39;41.47;39.58;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:50:23;41.90;39.58;63.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:53:06;41.47;40.03;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:55:50;41.39;39.58;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T04:58:34;41.39;40.03;42.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:01:21;41.32;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:04:08;41.33;38.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:06:53;41.38;38.37;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:09:37;41.44;39.46;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:12:21;41.39;39.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:15:07;41.37;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:17:54;41.34;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:20:38;41.37;39.34;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:23:22;41.37;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:26:12;41.40;39.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:28:57;41.38;38.67;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:31:40;41.30;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:34:27;41.36;38.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:37:11;41.39;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:39:55;41.77;36.91;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:42:39;41.38;39.08;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:45:22;41.39;39.08;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:48:08;41.35;39.08;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:50:55;41.29;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:53:40;41.40;38.81;48.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:56:26;41.36;38.21;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T05:59:10;41.17;37.32;55.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:01:54;41.07;37.88;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:04:37;41.44;38.67;58.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:07:24;41.31;37.52;48.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:10:09;41.38;39.21;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:12:53;41.60;39.21;58.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:15:40;41.35;38.37;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:18:24;41.52;39.21;58.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:21:12;41.33;39.21;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:23:59;41.35;38.18;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:26:42;41.12;35.04;52.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:29:26;41.10;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:32:10;41.34;38.21;54.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:34:54;41.23;36.10;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:37:38;41.34;38.95;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:40:25;41.32;36.91;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:43:09;41.27;37.52;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:45:52;41.38;38.21;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:48:37;41.38;38.21;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:51:21;41.25;37.12;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:54:05;41.00;38.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:56:51;41.18;36.91;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T06:59:36;41.32;38.37;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:02:20;41.32;36.69;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:05:04;41.37;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:07:48;41.34;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:10:32;41.38;38.37;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:13:18;41.39;38.67;48.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:16:10;41.36;36.91;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:18:57;41.26;37.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:21:43;41.09;38.21;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:24:27;42.69;37.88;67.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:27:11;41.36;38.95;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:29:58;41.33;36.45;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:32:42;41.38;37.32;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:35:26;41.39;38.05;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:38:10;41.41;38.21;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:40:54;41.81;37.70;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:43:40;41.52;38.81;52.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:46:31;44.97;35.36;66.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:49:16;41.40;38.99;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:52:00;42.00;36.20;64.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:54:44;43.60;35.66;65.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T07:57:28;42.14;36.20;62.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:00:14;43.61;35.01;67.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:03:00;41.98;37.12;61.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:08:28;41.99;37.88;60.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:11:14;41.93;39.92;53.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:13:58;42.03;39.21;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:16:42;41.87;38.81;53.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:19:28;41.66;39.21;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:22:12;41.73;39.21;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:24:56;41.74;39.58;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:27:40;41.69;39.70;49.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:30:24;41.71;40.03;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:33:08;41.91;39.46;59.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:35:57;41.75;39.46;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:38:45;41.71;39.46;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:41:29;41.83;39.46;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:44:13;41.56;38.37;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:46:57;41.63;39.34;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:49:41;41.62;38.52;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:52:27;41.78;39.08;58.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:55:11;41.66;37.70;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T08:57:56;41.91;39.92;48.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:00:40;41.77;39.70;48.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:03:24;41.81;39.81;49.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:06:12;41.83;39.46;53.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:09:00;41.61;39.08;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:11:44;41.62;38.95;49.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:14:28;41.70;39.08;50.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:17:12;41.70;38.95;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:19:56;41.61;38.37;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:22:40;41.59;38.81;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:25:26;41.60;39.08;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:28:10;41.60;39.58;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:30:59;41.65;39.70;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:33:46;41.67;38.95;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:36:31;41.68;39.81;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:39:15;41.86;38.81;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:42:25;41.39;38.05;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:45:21;41.61;38.81;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:48:20;41.71;38.67;49.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:51:17;41.79;38.21;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:54:18;41.77;38.05;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T09:57:19;41.74;38.67;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:00:20;41.77;39.58;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:03:09;41.76;39.58;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:05:56;41.74;38.37;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:08:44;41.47;38.52;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:11:32;41.94;38.81;56.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:14:27;43.09;39.08;63.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:17:23;41.64;37.32;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:20:12;42.32;37.70;60.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:22:59;44.36;36.45;70.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:25:45;41.80;38.05;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:28:29;41.88;38.05;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:31:22;41.71;37.70;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:34:16;41.37;36.20;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:37:04;41.49;38.21;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:39:51;42.53;38.52;58.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:42:39;43.53;39.46;58.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:45:39;42.67;38.95;60.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:48:28;42.57;38.21;57.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:51:20;42.29;38.32;58.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:54:05;41.74;38.95;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:56:49;41.62;36.91;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T10:59:36;42.24;34.69;64.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:02:30;41.74;37.70;57.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:05:23;41.78;36.69;58.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:08:17;42.26;35.04;62.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:11:05;42.07;38.21;63.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:13:49;41.77;39.34;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:16:33;41.80;39.21;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:19:21;48.83;37.12;82.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:22:24;41.66;38.52;48.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:25:12;41.93;38.52;55.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:28:08;42.50;35.01;69.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:31:18;41.18;37.70;53.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:34:18;41.17;37.12;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:37:21;41.48;37.88;54.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:40:30;41.88;38.52;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:43:39;41.68;38.47;59.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:46:53;41.67;37.88;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:49:53;41.58;37.88;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:53:16;41.53;39.34;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:56:15;41.35;37.52;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T11:59:21;41.48;38.37;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:02:58;41.56;39.08;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:06:12;41.66;39.92;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:09:20;41.63;38.05;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:12:27;41.62;37.32;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:15:25;41.59;37.88;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:18:21;41.59;37.88;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:21:12;41.67;37.52;52.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:24:06;41.75;38.52;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:27:04;41.64;38.81;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:30:04;41.78;39.34;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:32:59;41.89;38.95;49.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:35:52;41.99;38.37;51.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:38:51;41.97;39.08;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:41:57;41.89;37.88;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:45:00;42.11;39.58;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:47:56;41.88;39.81;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:50:49;41.85;37.12;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:53:35;41.82;37.88;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:56:39;44.96;35.94;71.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T12:59:50;42.64;36.20;62.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T13:02:55;41.92;37.70;58.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-10T13:05:42;42.33;39.81;60.75;;
