sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:00:37;13.73;;;10.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:03:03;16.85;;;11.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:05:29;15.75;;;10.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:07:54;14.95;;;10.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:10:20;16.70;;;11.23;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:12:46;14.10;;;10.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:15:11;14.38;;;10.82;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:17:37;13.05;;;10.68;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:20:02;16.40;;;11.18;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:22:28;15.77;;;11.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:24:54;15.48;;;10.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:27:19;14.77;;;11.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:29:45;13.98;;;11.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:32:10;14.05;;;10.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:34:36;13.70;;;10.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:37:02;13.82;;;10.48;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:39:27;15.60;;;10.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:41:53;13.30;;;10.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:44:19;12.90;;;10.48;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:46:45;13.82;;;10.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:49:10;11.40;;;10.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:51:36;13.00;;;11.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:54:01;12.95;;;9.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:56:29;13.02;;;10.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T00:58:58;14.68;;;10.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:01:26;16.05;;;11.57;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:03:54;13.43;;;11.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:06:25;13.38;;;10.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:08:51;11.98;;;9.82;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:11:18;11.90;;;9.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:13:46;12.55;;;9.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:16:13;13.30;;;10.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:18:40;14.93;;;10.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:21:07;12.65;;;9.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:23:36;12.77;;;10.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:26:04;13.07;;;10.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:28:33;14.07;;;10.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:31:07;11.10;;;9.23;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:33:36;12.07;;;9.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:36:03;11.95;;;10.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:38:30;12.07;;;10.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:40:56;11.45;;;9.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:43:22;10.98;;;9.68;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:45:47;10.57;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:48:13;12.23;;;10.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:50:39;11.35;;;9.57;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:53:04;12.18;;;9.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:55:35;13.48;;;9.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T01:58:15;12.55;;;9.93;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:03:44;11.35;;;9.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:09:06;12.40;;;10.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:11:48;13.40;;;10.68;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:14:20;13.25;;;10.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:17:10;12.63;;;9.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:22:42;12.98;;;10.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:25:11;12.27;;;9.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:27:42;12.88;;;10.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:30:11;12.30;;;10.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:32:37;13.07;;;9.93;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:35:19;11.23;;;9.48;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:37:51;11.80;;;9.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:40:23;11.02;;;9.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:42:54;10.77;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:45:21;10.90;;;9.23;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:47:50;10.45;;;8.68;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:50:19;11.25;;;9.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:52:48;9.52;;;8.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T02:55:14;10.38;;;8.48;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:00:31;8.40;;;7.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:03:08;8.65;;;7.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:11:16;7.93;;;6.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:16:35;7.55;;;6.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:19:05;6.90;;;5.68;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:21:35;6.68;;;5.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:24:06;7.88;;;6.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:26:36;6.15;;;5.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:29:05;6.55;;;5.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:31:33;6.10;;;5.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:34:00;5.65;;;5.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:36:26;5.72;;;4.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:38:54;5.40;;;4.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:41:20;5.88;;;4.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:46:16;5.65;;;5.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:48:42;4.82;;;4.32;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:51:08;6.10;;;4.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:53:33;4.75;;;4.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:55:59;5.30;;;4.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T03:58:24;4.80;;;4.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:00:50;4.90;;;4.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:03:15;5.90;;;4.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:05:41;4.82;;;4.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:08:06;4.47;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:10:34;4.57;;;4.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:13:01;4.80;;;4.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:15:46;4.97;;;3.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:18:30;4.30;;;3.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:20:56;4.82;;;4.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:23:40;4.25;;;3.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:26:24;4.55;;;3.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:29:09;5.30;;;3.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:31:34;4.57;;;3.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:34:00;4.40;;;4.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:36:25;4.32;;;3.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:38:51;4.22;;;3.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:41:17;4.32;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:43:42;5.00;;;4.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:46:08;4.80;;;3.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:48:34;4.63;;;3.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:51:00;3.92;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:53:26;4.28;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:55:51;4.90;;;4.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T04:58:17;4.43;;;3.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:00:42;4.68;;;3.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:03:08;4.43;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:05:34;4.50;;;3.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:08:00;4.35;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:10:25;4.45;;;3.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:12:51;4.38;;;3.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:15:17;3.72;;;3.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:17:43;4.20;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:20:08;4.07;;;3.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:22:34;4.35;;;3.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:25:18;4.57;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:27:44;3.80;;;3.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:30:09;5.22;;;3.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:32:36;3.47;;;3.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:35:02;4.63;;;3.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:37:28;4.03;;;3.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:39:54;3.72;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:42:19;3.97;;;3.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:44:45;4.22;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:47:11;4.07;;;3.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:49:36;4.63;;;3.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:52:02;3.83;;;3.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:54:27;4.13;;;3.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:56:53;3.88;;;3.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T05:59:19;3.95;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:01:45;3.58;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:04:11;3.70;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:06:37;4.20;;;3.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:09:04;3.80;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:11:31;3.45;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:13:57;3.85;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:16:23;3.75;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:18:51;3.67;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:21:17;3.45;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:23:44;4.22;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:26:14;5.22;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:28:43;3.97;;;3.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:31:10;3.63;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:33:36;4.45;;;3.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:36:05;4.20;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:38:32;3.60;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:40:58;8.02;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:43:27;6.90;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:45:53;6.30;;;3.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:48:19;5.75;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:50:44;5.38;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:53:10;4.88;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:55:36;6.82;;;3.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T06:58:03;8.85;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:00:29;5.72;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:02:54;3.35;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:05:20;5.07;;;3.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:07:46;6.18;;;3.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:10:12;4.75;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:12:38;3.63;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:15:03;3.70;;;3.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:17:30;3.58;;;3.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:19:55;4.07;;;3.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:22:21;4.13;;;3.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:24:47;4.93;;;3.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:27:13;3.78;;;3.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:29:40;4.30;;;3.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:32:05;5.35;;;3.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:34:31;4.50;;;4.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:36:56;4.30;;;3.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:39:22;3.92;;;3.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:41:48;4.07;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:44:16;4.10;;;3.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:46:43;5.13;;;4.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:49:09;4.53;;;4.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:51:35;4.63;;;3.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:54:00;5.03;;;3.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:56:26;4.95;;;4.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T07:58:52;4.57;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:01:22;4.75;;;4.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:03:50;4.70;;;4.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:06:17;4.50;;;4.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:08:45;5.07;;;4.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:11:11;5.85;;;3.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:13:38;4.15;;;3.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:16:09;4.97;;;3.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:18:40;4.13;;;3.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:21:10;4.30;;;3.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:23:47;3.75;;;3.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:26:14;6.32;;;3.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:28:45;5.60;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:31:12;5.30;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:33:39;5.03;;;3.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:36:05;6.18;;;3.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:38:32;5.32;;;3.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:40:58;9.70;;;4.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:43:24;7.78;;;5.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:45:50;7.60;;;4.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:48:15;6.45;;;5.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:50:41;8.95;;;4.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:53:06;5.28;;;4.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:55:33;8.98;;;5.18;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T08:58:02;6.13;;;5.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:00:28;6.28;;;5.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:02:53;6.93;;;5.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:05:20;6.88;;;5.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:07:46;9.85;;;6.57;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:10:11;8.23;;;6.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:12:37;7.30;;;6.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:15:03;7.78;;;6.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:17:30;8.10;;;6.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:19:55;7.53;;;6.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:22:21;7.65;;;6.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:24:46;9.02;;;6.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:27:12;8.07;;;6.57;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:29:38;8.40;;;6.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:32:03;8.73;;;6.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:34:29;10.38;;;7.32;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:36:54;7.18;;;6.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:39:20;17.27;;;7.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:47:25;11.73;;;6.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:52:42;9.15;;;5.93;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:55:15;12.93;;;5.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T09:57:50;8.65;;;5.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:00:23;16.08;;;6.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:03:02;12.48;;;5.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:05:29;9.07;;;5.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:07:58;12.70;;;5.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:10:28;22.73;;;6.57;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:13:00;18.25;;;6.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:15:39;11.60;;;6.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:20:52;11.52;;;5.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:23:17;8.32;;;5.82;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:25:43;13.82;;;6.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:28:13;14.80;;;5.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:30:46;7.45;;;5.68;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:33:14;10.18;;;5.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:35:42;8.98;;;5.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:38:43;11.07;;;5.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:41:02;11.88;;;5.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:43:33;8.93;;;6.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:46:26;7.93;;;5.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:48:51;8.98;;;6.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:51:20;8.00;;;5.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:53:53;7.95;;;5.68;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T10:56:53;14.82;;;6.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T11:01:51;16.92;;;6.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T11:04:30;9.98;;;6.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T11:15:39;13.07;;;6.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T11:21:37;7.57;;;5.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T11:23:49;13.23;;;5.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T11:57:30;28.23;;;6.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:13:50;15.80;;;7.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:16:24;23.10;;;7.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:21:34;23.15;;;8.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:24:04;16.88;;;7.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:26:40;23.17;;;7.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:31:41;17.70;;;6.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:37:11;35.50;;;8.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:42:25;36.78;;;7.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:45:08;54.28;;;8.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:50:26;29.83;;;7.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:52:58;26.58;;;8.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:55:45;23.98;;;8.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T12:58:36;21.10;;;8.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:01:33;17.98;;;7.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:04:05;19.83;;;7.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:06:33;28.23;;;8.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:14:31;14.85;;;6.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:19:40;15.60;;;5.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:22:07;14.45;;;6.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:27:40;13.80;;;5.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:32:53;18.42;;;5.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:35:27;9.13;;;5.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:37:56;15.15;;;5.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:42:58;14.63;;;5.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:49:19;9.70;;;4.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T13:52:06;10.75;;;4.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T14:00:15;9.57;;;3.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T14:08:12;9.52;;;3.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T14:10:42;7.32;;;3.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T14:13:10;8.57;;;3.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-12-10T14:15:38;7.18;;;3.30;;
