sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76605;BME280;65496;50.978;16.998;2022-12-10T00:01:30;99051.50;;;21.45;30.58
76605;BME280;65496;50.978;16.998;2022-12-10T00:03:56;99048.75;;;21.45;30.77
76605;BME280;65496;50.978;16.998;2022-12-10T00:06:25;99039.69;;;21.45;30.76
76605;BME280;65496;50.978;16.998;2022-12-10T00:08:52;99042.47;;;21.45;30.82
76605;BME280;65496;50.978;16.998;2022-12-10T00:11:20;99046.00;;;21.45;30.76
76605;BME280;65496;50.978;16.998;2022-12-10T00:13:48;99035.78;;;21.46;30.58
76605;BME280;65496;50.978;16.998;2022-12-10T00:16:17;99035.78;;;21.46;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T00:18:44;99042.47;;;21.45;30.68
76605;BME280;65496;50.978;16.998;2022-12-10T00:21:16;99043.25;;;21.45;30.71
76605;BME280;65496;50.978;16.998;2022-12-10T00:23:44;99041.28;;;21.46;30.95
76605;BME280;65496;50.978;16.998;2022-12-10T00:26:15;99044.03;;;21.46;30.88
76605;BME280;65496;50.978;16.998;2022-12-10T00:28:43;99039.34;;;21.46;31.09
76605;BME280;65496;50.978;16.998;2022-12-10T00:31:12;99042.09;;;21.46;30.68
76605;BME280;65496;50.978;16.998;2022-12-10T00:33:39;99030.28;;;21.46;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T00:36:11;99024.78;;;21.46;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T00:38:39;99024.78;;;21.46;30.69
76605;BME280;65496;50.978;16.998;2022-12-10T00:41:05;99024.78;;;21.46;30.82
76605;BME280;65496;50.978;16.998;2022-12-10T00:43:32;99025.56;;;21.46;31.15
76605;BME280;65496;50.978;16.998;2022-12-10T00:45:58;99033.03;;;21.46;30.83
76605;BME280;65496;50.978;16.998;2022-12-10T00:48:24;99040.50;;;21.45;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T00:51:08;99035.00;;;21.45;30.57
76605;BME280;65496;50.978;16.998;2022-12-10T00:53:36;99031.06;;;21.43;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T00:56:03;99034.19;;;21.45;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T00:58:32;99030.66;;;21.44;30.64
76605;BME280;65496;50.978;16.998;2022-12-10T01:01:22;99039.69;;;21.45;30.87
76605;BME280;65496;50.978;16.998;2022-12-10T01:03:51;99033.41;;;21.44;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T01:08:46;99050.72;;;21.45;30.91
76605;BME280;65496;50.978;16.998;2022-12-10T01:11:14;99049.13;;;21.44;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T01:13:42;99055.03;;;21.42;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T01:16:10;99047.16;;;21.44;30.93
76605;BME280;65496;50.978;16.998;2022-12-10T01:18:36;99053.09;;;21.43;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T01:21:09;99053.88;;;21.43;30.84
76605;BME280;65496;50.978;16.998;2022-12-10T01:23:38;99053.09;;;21.43;30.83
76605;BME280;65496;50.978;16.998;2022-12-10T01:26:10;99054.25;;;21.42;30.86
76605;BME280;65496;50.978;16.998;2022-12-10T01:28:38;99051.88;;;21.40;30.57
76605;BME280;65496;50.978;16.998;2022-12-10T01:31:12;99060.53;;;21.42;30.77
76605;BME280;65496;50.978;16.998;2022-12-10T01:33:39;99045.97;;;21.38;30.81
76605;BME280;65496;50.978;16.998;2022-12-10T01:36:12;99052.66;;;21.41;30.92
76605;BME280;65496;50.978;16.998;2022-12-10T01:38:38;99051.06;;;21.39;30.81
76605;BME280;65496;50.978;16.998;2022-12-10T01:41:05;99060.13;;;21.40;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T01:43:53;99054.63;;;21.40;30.58
76605;BME280;65496;50.978;16.998;2022-12-10T01:46:20;99053.44;;;21.37;30.82
76605;BME280;65496;50.978;16.998;2022-12-10T01:48:48;99053.81;;;21.39;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T01:51:15;99053.81;;;21.39;30.50
76605;BME280;65496;50.978;16.998;2022-12-10T01:53:43;99053.81;;;21.39;30.76
76605;BME280;65496;50.978;16.998;2022-12-10T01:56:11;99053.06;;;21.39;30.62
76605;BME280;65496;50.978;16.998;2022-12-10T01:58:38;99047.13;;;21.37;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T02:01:10;99042.03;;;21.39;30.82
76605;BME280;65496;50.978;16.998;2022-12-10T02:03:40;99048.31;;;21.39;30.80
76605;BME280;65496;50.978;16.998;2022-12-10T02:09:18;99054.63;;;21.40;30.72
76605;BME280;65496;50.978;16.998;2022-12-10T02:11:57;99045.56;;;21.39;30.67
76605;BME280;65496;50.978;16.998;2022-12-10T02:20:13;99051.88;;;21.40;30.81
76605;BME280;65496;50.978;16.998;2022-12-10T02:22:52;99048.31;;;21.39;30.73
76605;BME280;65496;50.978;16.998;2022-12-10T02:25:25;99050.31;;;21.39;30.96
76605;BME280;65496;50.978;16.998;2022-12-10T02:28:12;99050.69;;;21.41;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T02:30:42;99053.06;;;21.39;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T02:33:08;99060.91;;;21.41;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T02:35:37;99064.84;;;21.39;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T02:40:34;99066.44;;;21.41;30.86
76605;BME280;65496;50.978;16.998;2022-12-10T02:43:03;99067.22;;;21.41;30.76
76605;BME280;65496;50.978;16.998;2022-12-10T02:45:30;99072.72;;;21.41;30.67
76605;BME280;65496;50.978;16.998;2022-12-10T02:47:59;99071.94;;;21.41;30.88
76605;BME280;65496;50.978;16.998;2022-12-10T02:50:26;99062.50;;;21.42;30.50
76605;BME280;65496;50.978;16.998;2022-12-10T02:52:52;99068.00;;;21.42;30.90
76605;BME280;65496;50.978;16.998;2022-12-10T02:55:18;99067.22;;;21.41;30.87
76605;BME280;65496;50.978;16.998;2022-12-10T02:58:12;99064.47;;;21.41;30.72
76605;BME280;65496;50.978;16.998;2022-12-10T03:01:18;99071.94;;;21.41;30.67
76605;BME280;65496;50.978;16.998;2022-12-10T03:03:48;99067.22;;;21.41;30.92
76605;BME280;65496;50.978;16.998;2022-12-10T03:06:30;99069.19;;;21.41;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T03:09:08;99071.13;;;21.40;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T03:11:35;99067.59;;;21.39;30.67
76605;BME280;65496;50.978;16.998;2022-12-10T03:14:07;99070.34;;;21.39;30.96
76605;BME280;65496;50.978;16.998;2022-12-10T03:16:58;99075.03;;;21.35;30.51
76605;BME280;65496;50.978;16.998;2022-12-10T03:19:37;99087.66;;;21.40;30.81
76605;BME280;65496;50.978;16.998;2022-12-10T03:22:07;99070.34;;;21.39;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T03:24:35;99080.59;;;21.39;30.92
76605;BME280;65496;50.978;16.998;2022-12-10T03:27:03;99081.34;;;21.39;30.95
76605;BME280;65496;50.978;16.998;2022-12-10T03:29:37;99073.50;;;21.38;30.60
76605;BME280;65496;50.978;16.998;2022-12-10T03:32:05;99072.34;;;21.39;30.76
76605;BME280;65496;50.978;16.998;2022-12-10T03:34:32;99073.09;;;21.39;30.87
76605;BME280;65496;50.978;16.998;2022-12-10T03:36:59;99078.22;;;21.37;30.88
76605;BME280;65496;50.978;16.998;2022-12-10T03:39:26;99069.59;;;21.39;30.98
76605;BME280;65496;50.978;16.998;2022-12-10T03:41:52;99084.50;;;21.38;30.90
76605;BME280;65496;50.978;16.998;2022-12-10T03:44:32;99081.75;;;21.38;30.68
76605;BME280;65496;50.978;16.998;2022-12-10T03:47:00;99084.50;;;21.38;30.98
76605;BME280;65496;50.978;16.998;2022-12-10T03:49:26;99077.03;;;21.38;30.89
76605;BME280;65496;50.978;16.998;2022-12-10T03:51:53;99076.63;;;21.36;30.69
76605;BME280;65496;50.978;16.998;2022-12-10T03:54:19;99083.72;;;21.37;30.86
76605;BME280;65496;50.978;16.998;2022-12-10T03:56:45;99082.94;;;21.37;30.83
76605;BME280;65496;50.978;16.998;2022-12-10T03:59:12;99093.94;;;21.37;30.88
76605;BME280;65496;50.978;16.998;2022-12-10T04:01:38;99092.34;;;21.36;30.80
76605;BME280;65496;50.978;16.998;2022-12-10T04:04:04;99088.44;;;21.37;30.95
76605;BME280;65496;50.978;16.998;2022-12-10T04:06:31;99090.38;;;21.36;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T04:08:57;99084.50;;;21.34;30.64
76605;BME280;65496;50.978;16.998;2022-12-10T04:11:23;99101.41;;;21.36;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T04:13:50;99103.38;;;21.36;30.98
76605;BME280;65496;50.978;16.998;2022-12-10T04:16:35;99108.06;;;21.35;30.96
76605;BME280;65496;50.978;16.998;2022-12-10T04:19:07;99106.50;;;21.34;30.65
76605;BME280;65496;50.978;16.998;2022-12-10T04:21:36;99106.91;;;21.36;30.55
76605;BME280;65496;50.978;16.998;2022-12-10T04:24:26;99101.81;;;21.35;30.73
76605;BME280;65496;50.978;16.998;2022-12-10T04:27:16;99099.06;;;21.35;30.90
76605;BME280;65496;50.978;16.998;2022-12-10T04:29:43;99099.06;;;21.35;30.96
76605;BME280;65496;50.978;16.998;2022-12-10T04:32:18;99104.56;;;21.35;31.01
76605;BME280;65496;50.978;16.998;2022-12-10T04:34:47;99108.06;;;21.35;30.89
76605;BME280;65496;50.978;16.998;2022-12-10T04:37:14;99108.88;;;21.36;30.91
76605;BME280;65496;50.978;16.998;2022-12-10T04:39:40;99111.63;;;21.36;30.69
76605;BME280;65496;50.978;16.998;2022-12-10T04:42:07;99111.63;;;21.36;30.63
76605;BME280;65496;50.978;16.998;2022-12-10T04:44:33;99110.47;;;21.37;30.88
76605;BME280;65496;50.978;16.998;2022-12-10T04:47:00;99101.81;;;21.35;30.80
76605;BME280;65496;50.978;16.998;2022-12-10T04:49:26;99123.44;;;21.36;30.84
76605;BME280;65496;50.978;16.998;2022-12-10T04:51:53;99119.09;;;21.35;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T04:54:19;99107.69;;;21.37;30.80
76605;BME280;65496;50.978;16.998;2022-12-10T04:56:45;99118.72;;;21.37;30.91
76605;BME280;65496;50.978;16.998;2022-12-10T04:59:12;99114.38;;;21.36;30.73
76605;BME280;65496;50.978;16.998;2022-12-10T05:01:39;99115.97;;;21.37;30.89
76605;BME280;65496;50.978;16.998;2022-12-10T05:04:07;99121.47;;;21.37;30.95
76605;BME280;65496;50.978;16.998;2022-12-10T05:06:34;99120.69;;;21.36;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T05:09:01;99122.25;;;21.37;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T05:11:29;99120.69;;;21.36;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T05:13:56;99124.22;;;21.37;30.93
76605;BME280;65496;50.978;16.998;2022-12-10T05:16:25;99125.03;;;21.37;30.86
76605;BME280;65496;50.978;16.998;2022-12-10T05:18:52;99125.38;;;21.36;30.89
76605;BME280;65496;50.978;16.998;2022-12-10T05:21:20;99130.53;;;21.37;30.73
76605;BME280;65496;50.978;16.998;2022-12-10T05:23:49;99128.56;;;21.38;30.77
76605;BME280;65496;50.978;16.998;2022-12-10T05:26:22;99125.03;;;21.37;30.58
76605;BME280;65496;50.978;16.998;2022-12-10T05:28:53;99130.53;;;21.37;30.72
76605;BME280;65496;50.978;16.998;2022-12-10T05:31:25;99130.53;;;21.37;30.65
76605;BME280;65496;50.978;16.998;2022-12-10T05:33:53;99133.28;;;21.37;30.82
76605;BME280;65496;50.978;16.998;2022-12-10T05:36:26;99137.19;;;21.36;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T05:38:53;99138.78;;;21.37;30.73
76605;BME280;65496;50.978;16.998;2022-12-10T05:41:22;99143.50;;;21.37;31.14
76605;BME280;65496;50.978;16.998;2022-12-10T05:43:50;99137.19;;;21.36;30.80
76605;BME280;65496;50.978;16.998;2022-12-10T05:46:19;99134.06;;;21.34;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T05:48:46;99137.19;;;21.36;30.89
76605;BME280;65496;50.978;16.998;2022-12-10T05:51:16;99137.59;;;21.35;30.53
76605;BME280;65496;50.978;16.998;2022-12-10T05:53:43;99134.84;;;21.35;30.81
76605;BME280;65496;50.978;16.998;2022-12-10T05:56:14;99131.69;;;21.36;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T05:58:42;99137.59;;;21.35;30.72
76605;BME280;65496;50.978;16.998;2022-12-10T06:01:29;99141.13;;;21.35;30.64
76605;BME280;65496;50.978;16.998;2022-12-10T06:03:58;99142.31;;;21.34;30.85
76605;BME280;65496;50.978;16.998;2022-12-10T06:06:29;99142.31;;;21.34;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T06:08:56;99136.81;;;21.34;30.53
76605;BME280;65496;50.978;16.998;2022-12-10T06:11:23;99128.13;;;21.32;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T06:13:49;99130.50;;;21.34;30.77
76605;BME280;65496;50.978;16.998;2022-12-10T06:16:16;99130.88;;;21.32;30.64
76605;BME280;65496;50.978;16.998;2022-12-10T06:18:42;99122.25;;;21.34;30.57
76605;BME280;65496;50.978;16.998;2022-12-10T06:21:11;99131.66;;;21.33;30.83
76605;BME280;65496;50.978;16.998;2022-12-10T06:23:39;99133.25;;;21.34;30.85
76605;BME280;65496;50.978;16.998;2022-12-10T06:26:20;99136.38;;;21.32;30.68
76605;BME280;65496;50.978;16.998;2022-12-10T06:28:47;99140.72;;;21.33;30.63
76605;BME280;65496;50.978;16.998;2022-12-10T06:31:14;99135.22;;;21.33;30.71
76605;BME280;65496;50.978;16.998;2022-12-10T06:33:41;99140.72;;;21.33;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T06:36:10;99132.47;;;21.33;30.29
76605;BME280;65496;50.978;16.998;2022-12-10T06:38:37;99135.22;;;21.33;30.80
76605;BME280;65496;50.978;16.998;2022-12-10T06:41:04;99134.41;;;21.33;30.88
76605;BME280;65496;50.978;16.998;2022-12-10T06:43:30;99131.28;;;21.31;30.68
76605;BME280;65496;50.978;16.998;2022-12-10T06:45:57;99137.97;;;21.33;30.81
76605;BME280;65496;50.978;16.998;2022-12-10T06:48:23;99149.78;;;21.34;30.81
76605;BME280;65496;50.978;16.998;2022-12-10T06:50:49;99149.78;;;21.34;30.72
76605;BME280;65496;50.978;16.998;2022-12-10T06:53:15;99153.31;;;21.34;30.65
76605;BME280;65496;50.978;16.998;2022-12-10T06:55:41;99156.88;;;21.35;30.55
76605;BME280;65496;50.978;16.998;2022-12-10T06:58:07;99163.53;;;21.34;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T07:00:33;99167.88;;;21.35;30.80
76605;BME280;65496;50.978;16.998;2022-12-10T07:02:59;99159.63;;;21.35;30.67
76605;BME280;65496;50.978;16.998;2022-12-10T07:05:25;99159.97;;;21.30;30.68
76605;BME280;65496;50.978;16.998;2022-12-10T07:07:51;99171.41;;;21.35;30.65
76605;BME280;65496;50.978;16.998;2022-12-10T07:10:18;99168.66;;;21.35;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T07:12:44;99176.16;;;21.35;30.60
76605;BME280;65496;50.978;16.998;2022-12-10T07:15:10;99178.50;;;21.36;30.68
76605;BME280;65496;50.978;16.998;2022-12-10T07:17:37;99173.41;;;21.35;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T07:20:04;99167.47;;;21.33;30.88
76605;BME280;65496;50.978;16.998;2022-12-10T07:22:30;99170.25;;;21.36;30.82
76605;BME280;65496;50.978;16.998;2022-12-10T07:24:56;99160.38;;;21.35;30.60
76605;BME280;65496;50.978;16.998;2022-12-10T07:27:22;99157.63;;;21.35;30.63
76605;BME280;65496;50.978;16.998;2022-12-10T07:29:48;99168.66;;;21.35;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T07:32:14;99158.44;;;21.36;30.80
76605;BME280;65496;50.978;16.998;2022-12-10T07:34:40;99159.22;;;21.36;30.79
76605;BME280;65496;50.978;16.998;2022-12-10T07:37:06;99161.19;;;21.36;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T07:39:32;99170.25;;;21.36;30.54
76605;BME280;65496;50.978;16.998;2022-12-10T07:41:58;99167.50;;;21.36;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T07:44:25;99175.75;;;21.36;30.54
76605;BME280;65496;50.978;16.998;2022-12-10T07:46:52;99175.75;;;21.36;30.59
76605;BME280;65496;50.978;16.998;2022-12-10T07:49:19;99195.81;;;21.37;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T07:51:47;99186.38;;;21.34;30.55
76605;BME280;65496;50.978;16.998;2022-12-10T07:54:13;99195.03;;;21.36;30.70
76605;BME280;65496;50.978;16.998;2022-12-10T07:56:40;99194.22;;;21.36;30.73
76605;BME280;65496;50.978;16.998;2022-12-10T07:59:06;99195.03;;;21.36;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T08:01:32;99190.69;;;21.35;30.65
76605;BME280;65496;50.978;16.998;2022-12-10T08:03:59;99199.38;;;21.37;30.77
76605;BME280;65496;50.978;16.998;2022-12-10T08:06:27;99201.31;;;21.37;30.78
76605;BME280;65496;50.978;16.998;2022-12-10T08:08:53;99200.94;;;21.35;30.71
76605;BME280;65496;50.978;16.998;2022-12-10T08:11:20;99208.00;;;21.36;30.62
76605;BME280;65496;50.978;16.998;2022-12-10T08:13:47;99204.44;;;21.35;30.39
76605;BME280;65496;50.978;16.998;2022-12-10T08:16:19;99206.44;;;21.35;30.50
76605;BME280;65496;50.978;16.998;2022-12-10T08:18:46;99195.00;;;21.33;30.86
76605;BME280;65496;50.978;16.998;2022-12-10T08:21:18;99206.44;;;21.35;30.33
76605;BME280;65496;50.978;16.998;2022-12-10T08:23:45;99215.47;;;21.35;30.65
76605;BME280;65496;50.978;16.998;2022-12-10T08:26:14;99207.19;;;21.35;30.48
76605;BME280;65496;50.978;16.998;2022-12-10T08:28:40;99212.72;;;21.35;30.63
76605;BME280;65496;50.978;16.998;2022-12-10T08:31:08;99213.50;;;21.36;30.56
76605;BME280;65496;50.978;16.998;2022-12-10T08:33:36;99220.19;;;21.35;30.48
76605;BME280;65496;50.978;16.998;2022-12-10T08:36:04;99210.34;;;21.34;30.53
76605;BME280;65496;50.978;16.998;2022-12-10T08:38:31;99212.31;;;21.33;30.61
76605;BME280;65496;50.978;16.998;2022-12-10T08:40:57;99218.22;;;21.35;30.56
76605;BME280;65496;50.978;16.998;2022-12-10T08:43:24;99213.91;;;21.34;30.60
76605;BME280;65496;50.978;16.998;2022-12-10T08:45:51;99209.56;;;21.33;30.75
76605;BME280;65496;50.978;16.998;2022-12-10T08:48:17;99215.84;;;21.34;30.86
76605;BME280;65496;50.978;16.998;2022-12-10T08:50:43;99211.94;;;21.35;30.74
76605;BME280;65496;50.978;16.998;2022-12-10T08:53:09;99214.69;;;21.35;30.62
76605;BME280;65496;50.978;16.998;2022-12-10T08:55:38;99213.91;;;21.34;30.42
76605;BME280;65496;50.978;16.998;2022-12-10T08:58:05;99210.34;;;21.34;30.31
76605;BME280;65496;50.978;16.998;2022-12-10T09:00:31;99208.72;;;21.29;30.47
76605;BME280;65496;50.978;16.998;2022-12-10T09:02:57;99213.91;;;21.34;30.48
76605;BME280;65496;50.978;16.998;2022-12-10T09:05:23;99220.56;;;21.33;30.55
76605;BME280;65496;50.978;16.998;2022-12-10T09:07:49;99222.16;;;21.34;30.67
76605;BME280;65496;50.978;16.998;2022-12-10T09:10:15;99221.38;;;21.34;30.66
76605;BME280;65496;50.978;16.998;2022-12-10T09:12:42;99222.16;;;21.34;30.56
76605;BME280;65496;50.978;16.998;2022-12-10T09:15:09;99215.84;;;21.34;30.33
76605;BME280;65496;50.978;16.998;2022-12-10T09:17:37;99217.44;;;21.35;30.57
76605;BME280;65496;50.978;16.998;2022-12-10T09:20:04;99218.22;;;21.35;30.52
76605;BME280;65496;50.978;16.998;2022-12-10T09:22:30;99216.22;;;21.32;30.47
76605;BME280;65496;50.978;16.998;2022-12-10T09:24:56;99220.97;;;21.35;30.64
76605;BME280;65496;50.978;16.998;2022-12-10T09:27:23;99226.91;;;21.37;30.53
76605;BME280;65496;50.978;16.998;2022-12-10T09:29:49;99217.84;;;21.37;30.49
76605;BME280;65496;50.978;16.998;2022-12-10T09:32:15;99220.59;;;21.37;30.69
76605;BME280;65496;50.978;16.998;2022-12-10T09:34:41;99221.41;;;21.37;30.62
76605;BME280;65496;50.978;16.998;2022-12-10T09:37:07;99219.44;;;21.38;30.38
76605;BME280;65496;50.978;16.998;2022-12-10T09:39:33;99229.28;;;21.39;30.69
76605;BME280;65496;50.978;16.998;2022-12-10T09:44:55;99211.56;;;21.40;30.48
76605;BME280;65496;50.978;16.998;2022-12-10T09:47:35;99213.53;;;21.39;30.51
76605;BME280;65496;50.978;16.998;2022-12-10T09:50:23;99215.13;;;21.41;30.50
76605;BME280;65496;50.978;16.998;2022-12-10T09:52:52;99199.00;;;21.39;30.69
76605;BME280;65496;50.978;16.998;2022-12-10T09:55:30;99195.84;;;21.41;30.64
76605;BME280;65496;50.978;16.998;2022-12-10T09:57:59;99195.84;;;21.41;30.66
76605;BME280;65496;50.978;16.998;2022-12-10T10:00:35;99193.88;;;21.41;30.59
76605;BME280;65496;50.978;16.998;2022-12-10T10:03:03;99188.00;;;21.43;30.53
76605;BME280;65496;50.978;16.998;2022-12-10T10:05:40;99185.25;;;21.43;30.59
76605;BME280;65496;50.978;16.998;2022-12-10T10:08:14;99183.31;;;21.43;30.78
76605;BME280;65496;50.978;16.998;2022-12-10T10:10:44;99189.56;;;21.44;30.68
76605;BME280;65496;50.978;16.998;2022-12-10T10:13:18;99178.56;;;21.44;30.53
76605;BME280;65496;50.978;16.998;2022-12-10T10:15:51;99184.06;;;21.44;30.52
76605;BME280;65496;50.978;16.998;2022-12-10T10:18:29;99184.84;;;21.44;30.40
76605;BME280;65496;50.978;16.998;2022-12-10T10:20:59;99176.59;;;21.44;30.63
76605;BME280;65496;50.978;16.998;2022-12-10T10:23:26;99175.81;;;21.44;30.48
76605;BME280;65496;50.978;16.998;2022-12-10T10:25:52;99171.88;;;21.45;30.50
76605;BME280;65496;50.978;16.998;2022-12-10T10:28:21;99173.47;;;21.46;30.49
76605;BME280;65496;50.978;16.998;2022-12-10T10:30:48;99170.72;;;21.46;30.59
76605;BME280;65496;50.978;16.998;2022-12-10T10:33:15;99169.94;;;21.45;30.59
76605;BME280;65496;50.978;16.998;2022-12-10T10:36:01;99169.13;;;21.45;30.43
76605;BME280;65496;50.978;16.998;2022-12-10T10:38:29;99152.22;;;21.43;30.44
76605;BME280;65496;50.978;16.998;2022-12-10T10:40:57;99162.47;;;21.46;30.45
76605;BME280;65496;50.978;16.998;2022-12-10T10:43:38;99155.00;;;21.46;30.39
76605;BME280;65496;50.978;16.998;2022-12-10T10:46:12;99165.22;;;21.46;30.42
76605;BME280;65496;50.978;16.998;2022-12-10T10:48:39;99166.81;;;21.47;30.49
76605;BME280;65496;50.978;16.998;2022-12-10T10:56:13;99161.28;;;21.47;30.55
76605;BME280;65496;50.978;16.998;2022-12-10T10:59:02;99141.09;;;21.32;30.32
76605;BME280;65496;50.978;16.998;2022-12-10T11:04:13;99176.22;;;21.46;30.38
76605;BME280;65496;50.978;16.998;2022-12-10T11:06:42;99179.78;;;21.46;30.66
76605;BME280;65496;50.978;16.998;2022-12-10T11:09:26;99180.94;;;21.45;30.42
76605;BME280;65496;50.978;16.998;2022-12-10T11:12:03;99191.97;;;21.45;30.65
76605;BME280;65496;50.978;16.998;2022-12-10T11:14:32;99188.41;;;21.45;30.42
76605;BME280;65496;50.978;16.998;2022-12-10T11:19:43;99192.31;;;21.44;30.53
76605;BME280;65496;50.978;16.998;2022-12-10T11:22:29;99195.88;;;21.44;30.60
76605;BME280;65496;50.978;16.998;2022-12-10T11:24:56;99200.59;;;21.44;30.55
76605;BME280;65496;50.978;16.998;2022-12-10T11:28:04;99198.63;;;21.44;30.34
76605;BME280;65496;50.978;16.998;2022-12-10T11:30:45;99193.91;;;21.45;30.55
76605;BME280;65496;50.978;16.998;2022-12-10T11:33:24;99188.41;;;21.45;30.61
76605;BME280;65496;50.978;16.998;2022-12-10T11:36:31;99184.84;;;21.44;30.57
76605;BME280;65496;50.978;16.998;2022-12-10T11:39:21;99189.22;;;21.45;30.28
76605;BME280;65496;50.978;16.998;2022-12-10T11:44:42;99187.25;;;21.46;30.32
76605;BME280;65496;50.978;16.998;2022-12-10T11:55:49;99188.03;;;21.46;30.54
76605;BME280;65496;50.978;16.998;2022-12-10T11:58:40;99186.84;;;21.47;30.37
76605;BME280;65496;50.978;16.998;2022-12-10T12:01:42;99194.34;;;21.47;30.32
76605;BME280;65496;50.978;16.998;2022-12-10T12:14:57;99189.22;;;21.45;30.54
76605;BME280;65496;50.978;16.998;2022-12-10T12:17:48;99194.34;;;21.47;30.27
76605;BME280;65496;50.978;16.998;2022-12-10T12:22:51;99190.78;;;21.46;30.53
76605;BME280;65496;50.978;16.998;2022-12-10T12:25:27;99181.75;;;21.46;30.48
76605;BME280;65496;50.978;16.998;2022-12-10T12:28:11;99181.75;;;21.46;30.31
76605;BME280;65496;50.978;16.998;2022-12-10T12:30:41;99177.00;;;21.43;30.60
76605;BME280;65496;50.978;16.998;2022-12-10T12:33:27;99181.75;;;21.46;30.47
76605;BME280;65496;50.978;16.998;2022-12-10T12:36:16;99172.28;;;21.43;30.42
76605;BME280;65496;50.978;16.998;2022-12-10T12:38:51;99181.75;;;21.46;30.49
76605;BME280;65496;50.978;16.998;2022-12-10T12:49:48;99181.31;;;21.44;30.28
76605;BME280;65496;50.978;16.998;2022-12-10T12:52:30;99167.53;;;21.44;30.31
76605;BME280;65496;50.978;16.998;2022-12-10T12:55:05;99160.88;;;21.45;30.78
76605;BME280;65496;50.978;16.998;2022-12-10T12:58:01;99157.31;;;21.44;30.24
76605;BME280;65496;50.978;16.998;2022-12-10T13:00:31;99158.53;;;21.43;30.38
76605;BME280;65496;50.978;16.998;2022-12-10T13:05:52;99153.00;;;21.43;30.54
76605;BME280;65496;50.978;16.998;2022-12-10T13:13:34;99167.94;;;21.42;30.26
76605;BME280;65496;50.978;16.998;2022-12-10T13:16:35;99165.19;;;21.42;30.31
76605;BME280;65496;50.978;16.998;2022-12-10T13:32:20;99189.53;;;21.40;30.54
76605;BME280;65496;50.978;16.998;2022-12-10T13:37:53;99171.06;;;21.41;30.52
76605;BME280;65496;50.978;16.998;2022-12-10T13:46:20;99182.06;;;21.41;30.22
76605;BME280;65496;50.978;16.998;2022-12-10T13:48:46;99186.78;;;21.40;30.54
76605;BME280;65496;50.978;16.998;2022-12-10T14:05:27;99189.19;;;21.42;30.24
76605;BME280;65496;50.978;16.998;2022-12-10T14:08:00;99186.78;;;21.40;30.58
76605;BME280;65496;50.978;16.998;2022-12-10T14:10:31;99191.13;;;21.41;30.38
76605;BME280;65496;50.978;16.998;2022-12-10T14:13:00;99195.84;;;21.41;30.40
76605;BME280;65496;50.978;16.998;2022-12-10T14:15:27;99195.84;;;21.41;30.34
76605;BME280;65496;50.978;16.998;2022-12-10T14:18:03;99200.19;;;21.42;30.48
76605;BME280;65496;50.978;16.998;2022-12-10T14:20:34;99207.66;;;21.41;30.50
76605;BME280;65496;50.978;16.998;2022-12-10T14:23:05;99201.34;;;21.41;30.41
76605;BME280;65496;50.978;16.998;2022-12-10T14:26:19;99218.66;;;21.41;30.45
