sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T00:07:24;50.4;;39.8;28.4;9562.5;9537.9;6117.5;4997.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T00:21:43;45.5;;36.0;25.8;7472.0;7449.9;4044.4;3040.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T00:35:32;56.7;;44.0;30.4;11059.9;11030.2;7580.4;6239.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T00:50:22;49.2;;38.8;27.8;9027.0;9003.0;5586.4;4496.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T01:05:21;49.8;;39.7;28.8;9887.2;9863.7;6450.0;5379.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T01:19:39;47.5;;38.2;28.1;9302.8;9281.0;5877.7;4884.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T01:33:58;53.4;;40.8;27.6;8789.5;8760.4;5313.6;4000.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T01:48:48;54.8;;43.2;30.8;11443.8;11416.9;7983.4;6762.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T02:04:17;52.9;;41.0;28.5;9550.6;9523.2;6086.2;4844.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T02:19:06;52.0;;40.2;27.7;8912.0;8884.6;5448.3;4212.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T02:33:25;49.3;;39.0;27.9;9114.7;9090.6;5673.7;4580.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T02:47:43;56.5;;43.9;30.5;11144.8;11115.6;7668.3;6346.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T03:02:02;48.6;;38.9;28.4;9592.1;9569.5;6161.4;5131.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T03:15:50;54.9;;42.9;30.1;10872.2;10844.4;7405.0;6142.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T03:30:09;52.2;;41.6;30.3;11039.5;11015.0;7595.6;6479.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T03:44:28;54.3;;42.8;30.5;11175.8;11149.0;7716.4;6502.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T03:58:17;60.8;;47.4;33.1;13270.7;13239.6;9781.4;8372.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T04:14:43;58.0;;46.0;33.0;6626.6;6598.5;3157.9;1879.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T04:45:02;71.3;;53.8;35.4;8466.1;8425.7;4912.5;3093.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T04:59:20;76.2;;57.6;38.0;10481.6;10438.5;6909.3;4966.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T05:13:39;44.9;;33.69;22.79;8689.8;;5111.9;3130.5;8645.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T05:27:28;51.08;;36.74;23.39;9398.1;;5747.1;3302.1;9343.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T05:41:16;51.02;;36.74;23.39;9371.2;;5720.8;3279.5;9316.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T05:55:05;56.66;;39.63;24.1;10286.4;;6571.9;3724.0;10222.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T06:08:54;50.06;;36.31;23.34;9381.6;;5743.5;3380.7;9328.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T06:24:16;47.18;;34.62;22.63;8388.9;;4778.7;2594.5;8340.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T06:40:15;46.1;;33.85;22.08;7586.1;;3981.6;1835.0;7538.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T06:54:34;48.44;;34.62;21.54;6652.9;;3008.6;613.3;6599.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T07:08:52;70.8;;52.6;33.5;13430.5;13388.3;9864.6;7971.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T07:23:11;75.6;;55.3;34.3;14005.1;13958.3;10407.4;8312.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T07:37:00;73.2;;53.9;34.0;13776.8;13732.5;10196.2;8209.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T07:51:50;68.8;;50.3;31.1;11459.7;11417.1;7890.2;5979.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T08:07:19;74.1;;54.0;33.2;13082.8;13036.5;9488.0;7413.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T08:22:08;70.8;;51.6;31.8;11995.4;11951.2;8415.1;6435.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T08:36:27;76.4;;53.9;30.9;11170.3;11118.6;7538.1;5232.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T08:50:15;72.3;;52.0;31.1;11402.8;11356.1;7805.2;5717.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T09:05:06;66.3;;48.1;29.4;10072.8;10031.0;6508.7;4636.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T09:20:05;69.7;;50.9;31.5;11778.5;11735.3;8205.1;6269.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T09:33:54;73.2;;52.6;31.4;11616.5;11569.0;8013.5;5891.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T09:47:42;75.6;;54.8;33.4;13293.8;13246.1;9689.5;7554.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T10:01:31;45.92;;32.22;19.19;9733.3;;6087.8;3693.4;9679.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T10:15:49;79.2;;57.2;34.6;14156.0;14105.4;10531.6;8267.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T10:34:22;68.6;;51.0;32.6;12682.1;12641.3;9125.9;7296.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T10:52:33;47.96;;33.2;19.25;9783.7;;6112.1;3552.8;9726.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T11:06:22;47.9;;33.53;19.96;10798.9;;7138.4;4646.6;10743.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T11:20:10;73.5;;51.6;29.2;9800.0;9749.7;6177.2;3934.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T11:34:28;70.7;;51.4;31.4;11706.2;11661.6;8123.7;6130.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T11:48:47;70.8;;49.5;27.7;8641.1;8592.2;5028.0;2849.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T12:02:36;68.2;;48.3;27.9;8803.0;8757.2;5211.8;3171.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T12:16:25;70.0;;48.7;26.9;14548.0;14499.0;10934.4;8754.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T12:30:13;65.2;;46.0;26.3;14140.2;14096.0;10559.7;8589.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T12:44:02;51.6;;37.2;22.4;11089.7;11056.5;7585.1;6102.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T12:57:51;57.6;;40.9;23.8;12201.8;12163.5;8662.1;6954.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T13:11:39;53.2;;38.5;23.4;11950.3;11916.6;8442.4;6936.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T13:25:28;46.8;;34.7;22.2;10983.8;10956.0;7516.4;6268.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T13:39:17;53.8;;38.5;22.9;11463.1;11428.0;7945.5;6379.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T13:53:05;56.1;;40.9;25.1;6751.0;6715.9;3233.6;1663.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T14:06:54;50.7;;37.3;23.4;11983.9;11953.1;8495.9;7114.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T14:20:43;52.5;;38.7;24.3;6128.8;6096.9;2633.2;1203.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T14:35:01;54.7;;40.0;24.8;6471.8;6437.9;2962.3;1443.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T14:49:49;59.1;;44.9;29.9;10626.2;10593.2;7123.6;5637.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T15:04:38;53.5;;40.2;26.3;7713.8;7683.0;4226.0;2840.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T15:18:57;52.4;;38.8;24.6;6378.3;6346.9;2885.9;1475.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T15:33:47;62.5;;45.7;28.4;9309.0;9270.4;5767.1;4036.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T15:49:16;59.3;;44.3;28.7;9638.7;9604.1;6125.1;4572.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T16:17:24;58.2;;42.2;25.8;7257.0;7220.3;3728.4;2087.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T16:32:14;61.8;;44.6;26.9;8096.8;8057.3;4548.4;2779.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T16:47:13;56.5;;41.5;26.0;7454.3;7419.8;3940.7;2393.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T17:01:02;53.0;;39.7;25.8;7365.1;7334.4;3877.7;2496.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T17:28:39;55.9;;41.2;25.9;7379.2;7345.3;3869.9;2349.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T17:42:58;63.8;;46.9;29.3;10098.4;10059.4;6554.0;4805.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T17:58:50;60.4;;45.7;30.2;10829.2;10795.1;7318.6;5781.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T18:14:20;69.8;;50.3;30.2;10671.2;10626.2;7085.5;5074.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T18:28:09;55.8;;40.9;25.4;6994.8;6960.4;3482.2;1942.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T18:42:27;42.3;;31.8;20.7;9894.6;9870.2;6450.9;5355.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T18:56:46;47.1;;34.7;21.8;10730.7;10702.0;7257.7;5975.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T19:10:34;44.9;;33.9;22.4;11190.3;11164.9;7739.6;6596.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T19:25:57;45.7;;34.5;22.8;11494.6;11468.8;8040.7;6876.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T19:41:56;43.5;;32.8;21.6;10541.2;10516.4;7094.7;5980.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T19:56:44;19.03;;16.41;11.94;12574.1;;9176.2;8371.5;12556.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T20:11:33;38.5;;30.5;21.9;4359.2;4340.6;955.7;111.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T20:25:52;47.9;;34.8;21.3;10285.0;10254.9;6801.6;5454.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T20:40:10;41.5;;32.0;21.9;10828.6;10806.5;7400.8;6403.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T20:56:03;38.6;;29.7;20.3;9607.9;9587.4;6190.6;5262.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T21:11:32;45.9;;34.1;21.8;10708.8;10681.6;7245.2;6021.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T21:25:50;43.5;;32.0;20.2;9395.9;9369.5;5938.0;4754.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T21:41:43;50.6;;37.7;24.2;6093.1;6063.4;2612.4;1276.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T21:57:13;46.5;;35.0;23.0;11687.9;11661.4;8229.7;7038.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T22:12:03;46.3;;34.3;21.8;10681.0;10653.2;7213.8;5967.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T22:27:02;58.4;;42.2;25.5;7043.1;7005.8;3510.5;1844.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T22:41:20;56.5;;41.5;25.9;7383.8;7349.2;3869.6;2318.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T22:55:39;63.2;;45.3;27.0;8165.5;8124.5;4607.1;2775.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T23:09:57;52.3;;37.9;23.1;11669.8;11636.7;8165.8;6684.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T23:24:46;51.1;;37.1;22.7;11365.7;11333.6;7868.4;6430.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T23:39:05;64.8;;45.5;25.8;13679.6;13635.3;10097.8;8120.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-10T23:52:53;60.5;;43.0;25.2;13240.7;13200.6;9688.6;7900.4;;
