sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10419;DHT22;5256;48.728;9.140;2022-12-10T00:00:01;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:02:26;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:04:52;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:07:18;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:09:43;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:12:09;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:14:34;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:17:00;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:19:25;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:21:51;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:24:16;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:26:42;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:29:10;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:31:37;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:34:05;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:36:34;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:38:59;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:41:25;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:43:51;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:46:18;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:48:44;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:51:22;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:53:50;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:56:18;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T00:58:45;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:01:26;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:04:04;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:06:35;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:09:05;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:11:33;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:13:59;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:16:26;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:18:53;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:21:20;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:23:48;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:26:33;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:28:59;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:31:28;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:33:55;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:36:23;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:38:49;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:41:22;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:44:01;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:46:29;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:48:56;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:51:23;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:53:49;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:56:17;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T01:58:43;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:01:21;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:03:56;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:12:28;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:15:06;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:17:55;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:20:30;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:23:03;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:26:00;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:29:17;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:31:36;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:34:04;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:36:35;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:39:03;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:41:34;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:44:04;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:46:32;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:49:01;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:51:28;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:54:07;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:56:58;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T02:59:39;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:02:18;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:07:39;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:10:23;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:12:57;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:15:25;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:17:51;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:20:18;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:22:46;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:25:15;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:27:43;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:30:11;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:32:37;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:35:04;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:37:31;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:39:58;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:42:24;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:44:50;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:47:17;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:49:43;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:52:09;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:54:35;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:57:00;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T03:59:26;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:01:51;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:04:17;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:06:42;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:09:11;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:11:37;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:14:02;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:16:46;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:19:15;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:21:42;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:24:29;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:27:18;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:29:45;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:32:10;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:34:36;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:37:02;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:39:28;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:41:54;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:44:20;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:46:46;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:49:12;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:51:38;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:54:04;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:56:30;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T04:58:56;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:01:22;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:03:48;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:06:15;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:08:41;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:11:10;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:13:36;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:16:04;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:18:30;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:20:59;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:23:24;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:26:04;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:28:36;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:31:02;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:33:28;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:35:55;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:38:21;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:40:47;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:43:12;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:45:38;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:48:04;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:50:31;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:52:57;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:55:23;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T05:57:48;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:00:14;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:02:39;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:05:05;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:07:31;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:09:56;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:12:22;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:14:47;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:17:13;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:19:39;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:22:04;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:24:30;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:26:55;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:29:21;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:31:46;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:34:12;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:36:37;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:39:03;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:41:29;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:43:54;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:46:24;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:48:50;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:51:17;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:53:43;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:56:14;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T06:58:40;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:01:21;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:03:54;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:06:21;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:08:47;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:11:15;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:13:41;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:16:14;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:18:40;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:21:39;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:24:25;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:26:51;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:29:19;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:31:46;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:34:13;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:36:39;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:39:06;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:41:33;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:43:58;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:46:27;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:48:53;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:51:20;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:53:47;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:56:13;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T07:58:42;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:01:09;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:03:36;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:06:22;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:08:49;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:11:16;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:13:44;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:16:18;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:18:44;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:21:15;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:23:41;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:26:10;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:28:36;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:31:02;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:33:28;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:35:57;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:38:23;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:40:49;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:43:15;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:45:40;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:48:06;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:50:31;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:52:57;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:55:22;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T08:57:48;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:00:14;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:02:39;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:05:06;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:07:31;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:09:57;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:12:23;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:14:48;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:17:14;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:19:39;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:22:05;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:24:31;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:26:56;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:29:22;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:31:51;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:34:17;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:36:43;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:39:09;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:41:54;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:46:58;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:49:44;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:52:16;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:54:57;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T09:57:34;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:00:15;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:02:42;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:07:41;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:10:35;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:13:12;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:15:42;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:18:29;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:20:58;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:23:24;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:25:50;0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:28:21;0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:30:48;0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:33:16;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:35:47;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:38:20;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:40:58;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:43:25;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:45:52;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:48:21;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:53:29;0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:56:07;0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T10:58:34;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:01:07;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:03:35;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:06:05;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:08:32;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:11:12;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:13:42;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:16:23;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:19:02;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:21:29;1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:23:56;1.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:37:49;1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:40:48;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T11:57:28;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:00:23;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:06:03;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:11:34;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:17:04;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:19:38;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:22:15;1.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:24:42;1.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:27:28;1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:30:13;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:35:50;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:40:57;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:43:37;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:46:11;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:51:31;1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:53:58;1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T12:56:48;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:02:39;1.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:05:20;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:10:50;1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:13:39;1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:29:56;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:40:14;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:42:44;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:45:33;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T13:48:22;0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:07:14;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:09:46;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:12:17;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:15:00;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:17:39;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:20:07;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:22:50;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:25:20;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:27:50;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:30:24;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:32:54;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:35:26;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:37:56;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:40:25;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:42:59;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:45:30;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:48:00;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:50:28;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:52:53;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:55:22;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T14:57:54;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:00:21;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:02:53;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:05:23;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:07:57;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:10:28;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:12:57;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:15:31;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:20:51;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:23:31;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:28:23;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:30:50;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:36:35;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:47:18;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:49:45;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:52:25;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:54:52;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T15:59:59;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:02:40;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:05:11;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:07:37;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:10:04;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:12:31;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:14:57;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:17:26;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:19:53;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:22:21;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:24:47;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-10T16:27:14;-0.60;99.90
