sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T11:40:38;12;-14;119;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T11:45:39;12;-14;119;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T11:50:37;18;-14;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T11:55:38;18;-14;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:00:38;20;-14;174;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:05:41;20;-14;174;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:10:41;27;-4;170;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:15:36;27;-4;170;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:20:37;16;-7;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:25:37;16;-7;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:30:36;28;-1;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:35:37;28;-1;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:50:38;14;-14;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T12:55:37;14;-14;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:00:36;34;-12;165;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:05:36;34;-12;165;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:10:43;30;-10;131;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:15:36;30;-10;131;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:20:39;22;-10;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:25:38;22;-10;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:40:37;16;-12;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:45:36;16;-12;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:50:36;11;-8;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T13:55:36;11;-8;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T14:00:46;19;-15;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-10T14:05:46;19;-15;115;;
