sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-12-10T00:00:01;32.74;30.28;35.67;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:00:11;40.12;30.77;46.71;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:00:22;43.44;36.85;48.11;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:00:32;37.03;33.95;40.08;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:00:42;36.42;33.50;39.85;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:00:53;73.28;33.90;83.14;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:01:12;76.54;60.88;83.53;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:01:23;78.28;59.06;89.50;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:01:34;81.95;60.83;88.49;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:01:44;66.52;33.86;81.67;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:01:55;39.11;31.60;55.34;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:02:05;35.54;31.59;45.31;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:02:15;34.32;31.53;38.00;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:02:26;33.17;30.07;38.03;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:02:36;32.18;29.08;38.41;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:02:46;31.43;29.34;36.61;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:02:56;32.47;29.27;45.00;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:03:07;36.00;29.65;51.33;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:03:17;32.01;29.85;40.54;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:03:27;32.18;28.86;41.50;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:03:38;30.96;29.34;37.59;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:03:48;32.62;29.43;38.25;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:03:59;31.21;29.70;34.86;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:04:10;32.48;29.96;43.19;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:04:20;31.71;29.95;39.08;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:04:31;32.15;29.69;39.97;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:04:41;33.54;29.87;47.00;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:04:51;32.59;29.97;41.47;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:05:01;35.97;30.88;46.40;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:05:12;32.15;29.67;36.65;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:05:22;31.46;29.55;36.59;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:05:33;31.06;29.66;34.93;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:05:43;36.47;29.62;52.33;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:05:54;39.22;29.72;48.00;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:06:06;34.14;29.67;43.80;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:06:18;32.89;29.73;42.60;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:06:30;32.49;29.57;38.75;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:06:41;32.36;30.02;43.71;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:06:52;32.51;29.30;40.63;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:07:02;32.28;29.80;38.03;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:07:12;32.27;29.81;38.93;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:07:22;34.10;29.91;43.80;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:07:33;33.79;29.85;43.28;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:07:43;32.84;29.99;42.04;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:07:53;32.38;29.65;39.90;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:08:04;33.12;29.51;43.07;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:08:14;32.41;29.73;43.14;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:08:25;32.95;29.58;45.46;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:08:35;32.70;29.27;40.85;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:08:45;32.42;29.75;39.05;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:08:56;33.31;30.17;39.90;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:09:07;32.93;29.91;41.93;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:09:19;32.63;30.17;38.26;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:09:30;32.54;29.99;42.14;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:09:40;32.73;30.23;38.17;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:09:50;33.39;29.92;43.51;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:10:01;32.79;30.16;41.63;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:10:11;32.82;29.94;41.40;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:10:21;35.09;30.75;44.52;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:10:31;33.89;30.32;44.28;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:10:42;34.09;30.63;44.12;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:10:52;33.07;30.13;42.21;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:11:03;31.94;29.75;39.51;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:11:14;31.91;29.54;44.54;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:11:24;32.17;29.90;40.48;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:11:35;32.90;29.95;44.71;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:11:45;33.08;30.24;42.83;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:11:55;31.41;29.73;33.18;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:12:06;31.18;29.63;32.99;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:12:16;31.38;29.78;32.88;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:12:26;31.54;29.65;33.78;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:12:36;31.31;29.65;32.78;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:12:47;31.09;29.04;33.04;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:12:57;31.35;29.73;33.14;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:13:07;31.57;30.18;33.78;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:13:17;31.77;30.10;34.69;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:13:28;31.91;30.55;33.26;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:13:38;31.77;30.05;34.73;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:13:49;31.36;29.80;32.76;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:14:00;31.67;29.67;33.46;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:14:11;32.28;30.85;33.92;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:14:21;32.77;30.64;35.82;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:14:32;31.53;29.87;33.81;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:14:42;31.53;30.21;32.83;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:14:52;31.50;30.02;33.78;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:15:02;31.29;29.85;32.37;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:15:13;31.87;30.24;42.86;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:15:23;31.70;30.24;33.90;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:15:34;31.95;30.59;33.34;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:15:44;31.60;30.19;32.86;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:15:54;31.76;30.30;33.36;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:16:06;31.65;30.12;33.12;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:16:19;31.76;30.36;37.14;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:16:29;31.38;30.07;32.99;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:16:40;31.45;29.95;41.22;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:16:51;32.79;30.70;34.67;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:17:01;37.42;32.96;42.72;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:17:11;42.73;39.39;46.05;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:17:21;38.28;35.08;42.21;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:17:32;36.98;32.82;46.04;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:17:42;34.19;30.59;43.80;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:17:52;34.08;30.21;47.19;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:18:03;31.92;30.01;43.66;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:18:13;31.80;30.27;34.79;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:18:23;31.75;30.45;34.06;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:18:34;31.95;30.68;33.30;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:18:44;33.56;30.71;46.00;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:18:54;32.68;29.69;42.09;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:19:04;31.43;29.87;39.67;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:19:15;33.81;29.65;44.60;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:19:25;33.10;29.95;42.33;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:19:35;31.07;29.89;32.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:19:46;31.22;29.37;33.34;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:19:56;31.30;29.51;32.69;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:20:06;31.52;30.16;33.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:20:17;32.73;30.06;43.33;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:20:27;32.54;29.95;42.45;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:20:37;31.47;30.02;32.96;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:20:47;31.70;30.00;33.93;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:20:57;33.79;30.94;37.29;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:21:09;38.24;35.24;41.75;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:21:21;57.87;36.92;66.53;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:21:33;54.59;42.28;65.27;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:21:43;43.56;39.58;47.01;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:21:54;40.33;36.72;45.74;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:22:04;39.97;37.61;42.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:22:15;41.94;37.94;46.57;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:22:25;55.58;43.89;63.75;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:22:35;50.80;42.93;55.21;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:22:45;43.53;39.64;47.93;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:22:56;49.00;39.94;56.58;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:23:06;42.41;37.86;48.58;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:23:16;38.95;35.66;43.42;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:23:26;35.25;31.45;41.50;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:23:37;32.36;30.64;34.53;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:23:48;31.65;29.64;33.08;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:23:59;32.37;29.96;40.32;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:24:09;37.74;31.48;49.65;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:24:19;45.04;32.67;57.17;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:24:30;42.21;34.31;52.97;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:24:40;36.41;30.85;43.40;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:24:50;32.50;29.98;37.60;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:25:01;31.37;29.78;34.13;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:25:11;35.66;29.90;41.63;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:25:21;50.33;38.28;57.24;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:25:31;63.16;51.30;70.35;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:25:42;45.06;31.26;54.36;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:25:52;35.74;29.94;53.87;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:26:04;31.50;30.12;34.77;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:26:16;31.63;29.72;33.98;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:26:28;30.94;28.98;33.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:26:39;40.62;28.84;55.82;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:26:49;33.49;29.56;45.47;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:26:59;33.42;29.52;43.30;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:27:10;33.28;29.62;45.43;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:27:20;33.98;30.30;44.65;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:27:30;31.48;29.71;38.44;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:27:41;30.37;28.94;32.24;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:27:51;30.64;28.96;34.17;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:28:01;30.93;29.22;36.50;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:28:11;31.76;29.62;37.91;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:28:22;32.77;30.61;37.52;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:28:32;36.78;31.79;43.34;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:28:43;42.25;37.01;49.50;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:28:54;45.18;35.17;50.49;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:29:06;32.80;29.59;45.53;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:29:17;39.99;30.20;56.71;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:29:27;34.88;29.95;54.45;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:29:37;31.73;29.58;42.29;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:29:47;31.42;29.28;39.17;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:29:58;30.48;28.80;31.77;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:30:08;31.18;29.08;41.89;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:30:18;33.00;29.69;46.41;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:30:29;30.66;29.18;33.56;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:30:39;31.31;29.24;35.04;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:30:49;30.86;29.03;34.72;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:31:04;31.00;29.52;32.77;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:31:15;31.86;29.59;37.25;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:31:28;31.56;30.09;33.24;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:31:38;30.81;29.10;35.67;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:31:49;30.90;28.76;36.82;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:31:59;30.36;29.23;32.79;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:32:09;51.44;29.37;65.94;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:32:20;31.30;29.52;35.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:32:30;30.79;29.51;32.32;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:32:40;32.31;29.22;44.36;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:32:50;31.39;29.96;32.76;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:33:01;31.73;30.22;33.05;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:33:11;31.39;30.11;32.84;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:33:21;30.55;28.63;33.94;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:33:31;30.10;28.79;31.57;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:33:42;30.20;29.16;31.39;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:33:53;30.46;29.07;32.44;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:34:05;30.69;29.35;32.02;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:34:15;30.74;29.36;32.07;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:34:26;30.39;29.04;31.53;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:34:36;30.86;29.05;32.60;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:34:46;32.72;29.79;37.91;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:34:56;30.68;29.56;31.75;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:35:07;30.87;29.28;32.46;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:35:17;30.83;29.50;32.17;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:35:27;30.86;29.63;32.36;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:35:38;30.77;29.09;32.70;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:35:48;30.49;29.03;31.88;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:36:05;30.53;29.03;32.08;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:36:17;30.81;29.56;32.88;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:36:30;31.26;29.56;32.76;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:36:42;30.96;29.63;32.36;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:36:52;30.87;29.49;32.30;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:37:02;32.01;30.29;36.61;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:37:13;33.64;31.20;36.40;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:37:23;35.75;31.36;41.01;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:37:33;32.65;30.27;38.69;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:37:43;31.67;29.66;35.81;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:37:54;34.67;31.43;38.18;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:38:04;33.98;31.47;38.59;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:38:14;33.05;30.14;37.55;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:38:24;37.59;33.85;40.91;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:38:35;39.66;35.59;44.69;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:38:46;48.54;39.79;54.64;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:38:56;61.64;48.29;67.37;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:39:07;45.64;34.91;51.10;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:39:18;34.80;30.99;43.06;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:39:29;43.86;36.40;49.79;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:39:39;46.32;42.63;51.63;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:39:49;46.83;36.55;51.31;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:40:00;36.31;30.82;49.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:40:10;35.91;31.93;46.82;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:40:21;44.09;35.63;51.82;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:40:31;48.20;42.71;52.96;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:40:42;40.44;34.04;52.28;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:40:52;38.77;33.16;44.42;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:41:03;41.42;35.96;46.49;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:41:14;43.11;38.29;46.72;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:41:24;55.91;45.47;67.43;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:41:34;63.95;47.16;71.04;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:41:45;46.80;38.00;52.73;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:41:55;36.16;32.13;46.56;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:42:05;35.96;31.32;48.01;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:42:15;35.90;32.15;49.59;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:42:26;33.42;30.78;41.87;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:42:36;32.07;30.54;35.25;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:42:47;31.71;30.37;34.79;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:42:57;32.69;30.76;37.50;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:43:07;32.20;30.56;36.16;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:43:17;33.66;30.93;38.17;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:43:28;34.62;31.06;41.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:43:38;33.56;30.48;39.53;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:43:49;38.61;31.13;51.94;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:43:59;42.55;32.66;51.82;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:44:10;41.15;31.10;55.56;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:44:20;39.16;31.49;52.90;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:44:30;37.02;30.99;47.41;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:44:40;34.12;31.35;40.31;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:44:51;33.02;30.93;40.25;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:45:01;32.94;30.33;38.64;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:45:11;32.05;30.43;35.89;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:45:22;31.46;29.81;33.27;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:45:32;32.08;30.04;37.65;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:45:42;31.52;30.11;33.14;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:45:52;31.39;29.95;33.53;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:46:03;32.77;30.15;40.96;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:46:14;32.56;30.40;44.87;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:46:24;32.03;30.54;34.06;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:46:35;33.74;30.86;41.37;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:46:45;33.41;31.46;36.16;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:46:55;31.87;30.16;33.42;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:47:05;35.17;30.80;48.73;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:47:16;33.46;31.15;35.96;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:47:26;32.47;30.22;34.93;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:47:36;33.69;31.02;36.32;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:47:46;38.54;34.66;42.41;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:47:57;59.89;41.04;69.79;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:48:07;57.34;40.05;66.00;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:48:17;38.65;32.60;43.77;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:48:28;33.98;29.37;49.48;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:48:38;35.09;29.38;45.95;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:48:48;34.49;29.33;48.50;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:48:59;32.08;28.83;42.11;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:49:09;33.53;29.12;43.61;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:49:20;33.01;29.18;42.39;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:49:33;32.18;28.77;41.95;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:49:43;32.49;28.75;40.70;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:49:53;31.66;28.87;40.18;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:50:03;32.38;29.15;39.12;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:50:14;31.21;28.36;39.59;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:50:24;31.49;28.54;41.10;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:50:34;31.97;28.36;40.30;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:50:53;31.86;28.67;42.56;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:51:05;31.68;29.07;41.31;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:51:16;31.44;28.84;40.35;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:51:27;32.64;29.11;43.31;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:51:38;31.18;29.05;39.39;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:51:48;31.83;28.70;43.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:51:59;32.38;28.91;42.01;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:52:09;32.58;29.14;43.03;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:52:19;37.89;28.96;50.24;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:52:29;32.03;28.49;42.15;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:52:40;31.81;28.75;41.02;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:52:50;31.10;28.88;39.02;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:53:00;30.25;28.78;37.57;;
67300;Laerm;57658;51.436;5.980;2022-12-10T00:53:10;30.09;28.61;31.59;;
