sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-12-10T00:01:57;39.06;34.31;44.69;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:04:24;39.48;33.90;52.09;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:06:50;37.95;33.44;41.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:09:20;37.78;34.31;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:11:47;38.90;34.31;46.93;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:14:13;37.59;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:16:40;37.94;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:19:07;38.08;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:21:35;37.68;32.93;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:24:03;37.53;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:26:34;37.66;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:29:03;39.77;33.44;45.30;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:31:32;37.94;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:34:03;37.95;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:36:36;37.61;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:39:04;37.95;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:41:30;38.02;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:43:57;37.53;32.93;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:46:24;38.10;34.31;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:48:50;38.78;33.90;47.86;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:51:23;39.64;32.93;47.76;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:53:52;37.78;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:56:24;37.62;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2022-12-10T00:58:51;37.73;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:01:31;38.02;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:04:01;37.75;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:06:34;38.08;33.90;43.58;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:09:04;37.80;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:11:35;37.49;32.93;42.16;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:14:04;37.85;33.44;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:16:31;37.97;33.90;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:18:58;37.62;32.93;40.43;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:21:27;37.55;32.93;40.33;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:23:55;37.60;33.44;41.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:26:25;37.92;33.90;46.82;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:28:53;38.03;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:31:26;38.16;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:33:54;37.67;32.93;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:36:27;37.49;32.93;40.36;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:38:54;37.47;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:41:28;37.54;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:43:58;37.88;33.90;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:46:28;37.77;33.44;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:48:57;37.58;33.90;40.03;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:51:26;37.59;33.44;40.36;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:53:54;37.60;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:56:21;38.18;34.69;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T01:58:51;38.16;34.69;41.22;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:06:50;37.50;33.44;41.30;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:09:48;37.64;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:12:33;37.79;33.44;42.22;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:17:38;37.58;32.93;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:20:24;37.98;33.44;45.17;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:23:05;38.43;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:25:43;38.02;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:28:16;37.85;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:30:46;37.71;33.90;40.23;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:33:17;37.58;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:35:49;37.71;34.31;40.13;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:38:32;38.00;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:41:14;38.03;33.90;42.35;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:43:45;37.95;34.31;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:46:13;38.25;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:48:42;38.28;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:51:08;38.15;34.31;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:53:41;38.22;34.31;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:56:38;37.99;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-12-10T02:59:29;37.89;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:04:33;38.12;34.31;41.19;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:07:14;38.20;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:09:53;38.33;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:12:31;38.17;32.93;41.14;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:15:04;37.76;33.44;40.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:17:32;38.06;33.90;42.65;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:20:00;37.99;34.31;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:22:29;37.95;34.69;40.62;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:24:59;37.99;32.93;40.62;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:27:29;37.80;33.44;40.36;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:29:58;38.07;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:32:27;38.68;34.69;41.22;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:34:57;38.63;35.04;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:37:27;38.28;34.31;42.22;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:39:56;38.62;34.31;43.63;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:42:24;38.58;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:44:52;38.77;34.69;42.41;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:47:19;39.61;34.69;43.54;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:49:46;38.55;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:52:13;38.07;34.69;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:54:40;39.57;34.31;43.54;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:57:06;38.69;34.31;47.16;;
45109;Laerm;30447;48.742;8.972;2022-12-10T03:59:33;38.30;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:01:59;38.35;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:04:26;38.32;34.69;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:06:52;38.39;33.90;44.07;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:09:19;38.54;34.31;50.04;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:11:45;39.19;35.36;52.11;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:14:13;40.44;35.36;45.14;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:16:59;38.71;35.04;42.76;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:19:26;38.80;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:21:52;39.36;34.31;42.98;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:24:37;38.86;35.04;41.30;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:27:28;39.11;35.36;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:29:56;39.47;35.94;44.54;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:32:25;40.37;35.36;44.92;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:34:52;39.16;35.94;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:37:19;39.17;35.04;42.22;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:39:46;39.80;35.94;43.39;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:42:13;40.40;36.69;49.41;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:44:39;39.26;35.94;42.93;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:47:08;39.02;35.36;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:49:35;38.97;35.04;42.47;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:52:03;38.62;34.31;44.54;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:54:30;38.96;35.36;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:56:56;38.87;35.66;41.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T04:59:23;38.81;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:01:49;39.02;35.04;41.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:04:18;39.02;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:06:47;39.64;35.66;42.16;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:09:15;39.44;34.31;41.82;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:11:42;39.20;35.66;41.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:14:12;39.32;35.66;41.88;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:16:39;39.55;36.20;42.93;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:19:07;39.44;34.69;44.47;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:21:34;39.55;35.66;41.96;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:24:39;39.32;35.94;42.03;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:27:05;39.37;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:29:32;39.69;36.20;42.90;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:31:59;39.29;35.94;43.09;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:34:26;40.00;36.45;44.69;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:36:52;39.67;36.69;45.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:39:19;39.61;35.66;42.03;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:41:45;39.85;36.20;43.34;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:44:12;39.16;35.36;42.47;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:46:39;38.48;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:49:06;38.52;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:51:37;38.71;35.36;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:54:05;40.33;36.20;44.51;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:56:32;39.64;36.20;42.09;;
45109;Laerm;30447;48.742;8.972;2022-12-10T05:59:01;39.23;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:01:31;39.17;34.69;45.91;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:04:00;39.80;35.94;43.72;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:06:29;39.61;35.36;43.99;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:08:57;39.63;36.45;41.89;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:11:24;39.75;36.20;46.20;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:13:53;39.29;35.04;41.75;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:16:21;39.01;35.66;41.30;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:18:47;39.22;35.66;41.75;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:21:16;39.27;35.04;46.48;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:23:44;38.77;34.69;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:26:17;39.16;34.69;48.58;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:28:45;39.37;35.04;54.23;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:31:13;39.24;35.36;45.04;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:33:39;39.57;35.66;43.68;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:36:08;39.48;35.94;48.25;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:38:36;39.97;35.66;45.66;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:41:05;39.36;35.36;51.20;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:43:31;39.49;35.94;47.28;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:45:58;39.24;35.66;43.39;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:48:24;39.37;35.66;49.79;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:50:51;39.26;35.66;47.00;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:53:18;39.10;35.66;43.24;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:55:44;39.83;36.69;43.77;;
45109;Laerm;30447;48.742;8.972;2022-12-10T06:58:11;40.06;36.20;53.43;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:00:37;39.62;35.94;48.45;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:03:04;41.03;36.45;53.78;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:05:31;39.65;35.36;44.47;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:07:57;41.49;37.52;51.04;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:10:24;41.74;37.12;46.43;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:12:50;40.50;36.20;53.86;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:15:17;40.17;36.45;51.20;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:17:43;40.64;36.45;50.22;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:20:10;41.30;36.69;55.85;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:22:38;39.62;35.66;52.81;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:25:05;40.92;35.36;45.72;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:27:31;43.77;36.69;58.57;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:29:58;40.65;37.32;44.23;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:32:27;40.40;37.12;43.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:34:54;40.16;36.45;43.68;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:37:20;39.98;36.45;43.29;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:39:47;41.31;36.91;45.72;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:42:13;39.58;35.04;42.41;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:44:40;40.09;35.94;50.25;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:47:06;39.93;35.36;57.35;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:49:32;40.24;37.12;43.94;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:51:59;41.32;36.20;53.05;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:54:25;42.12;37.70;56.38;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:56:52;41.07;37.12;46.28;;
45109;Laerm;30447;48.742;8.972;2022-12-10T07:59:18;39.85;35.94;43.05;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:01:45;40.01;36.91;55.02;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:04:11;40.33;36.34;47.32;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:06:37;40.23;36.45;53.84;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:09:04;40.66;36.69;47.34;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:11:30;41.46;37.12;68.12;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:13:58;40.30;36.69;43.90;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:16:27;40.83;35.94;44.69;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:18:56;40.04;37.12;43.14;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:21:26;40.31;37.32;43.09;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:23:54;40.02;36.69;42.65;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:26:23;41.26;37.70;46.18;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:28:50;40.72;37.32;50.75;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:31:19;40.18;37.12;43.77;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:33:46;44.13;37.52;57.21;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:36:15;41.27;36.91;49.08;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:38:42;40.17;36.91;45.75;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:41:15;40.20;36.91;43.63;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:43:42;39.60;35.94;46.69;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:46:10;39.83;35.36;56.64;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:48:37;45.08;37.53;59.30;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:51:05;43.23;36.20;56.35;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:53:34;41.35;36.20;60.03;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:56:00;40.16;36.20;48.21;;
45109;Laerm;30447;48.742;8.972;2022-12-10T08:58:27;44.99;37.88;58.49;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:00:53;40.81;36.20;52.84;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:03:20;40.23;36.45;43.81;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:05:46;40.78;37.32;56.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:08:13;40.75;37.12;56.08;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:10:40;41.32;37.12;56.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:13:07;40.57;36.69;48.25;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:15:34;39.97;36.20;50.16;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:18:00;40.23;36.69;46.10;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:20:27;40.41;36.69;47.90;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:22:54;40.00;35.94;49.11;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:25:20;40.07;36.20;43.72;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:27:48;42.20;36.45;51.04;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:30:15;40.41;37.52;46.15;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:32:42;40.14;36.45;54.16;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:35:08;41.04;38.05;45.42;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:37:35;40.85;37.32;48.31;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:40:01;40.35;36.69;51.15;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:45:43;42.61;37.32;56.22;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:48:31;42.92;37.53;53.37;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:53:47;40.48;36.45;46.15;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:56:22;39.73;36.45;44.65;;
45109;Laerm;30447;48.742;8.972;2022-12-10T09:58:49;39.69;35.04;43.39;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:01:19;39.71;35.59;44.87;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:03:49;40.48;36.69;52.16;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:06:16;43.56;37.70;62.99;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:08:46;46.04;38.81;61.78;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:11:19;41.09;37.88;44.51;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:14:01;40.55;36.69;43.90;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:19:13;41.72;37.70;52.13;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:21:45;39.83;36.20;43.49;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:24:16;39.89;35.04;46.20;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:26:44;40.45;36.45;44.83;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:29:18;41.53;36.69;48.63;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:31:46;40.74;36.91;47.95;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:34:19;41.07;35.66;47.52;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:36:46;39.34;35.36;45.20;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:41:43;39.71;35.04;51.93;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:44:20;43.39;36.69;63.59;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:46:49;40.97;36.91;58.02;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:49:27;41.20;37.32;54.53;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:52:06;40.22;36.45;47.61;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:54:41;40.75;36.69;45.11;;
45109;Laerm;30447;48.742;8.972;2022-12-10T10:57:27;40.41;35.94;58.46;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:00:02;41.15;37.32;46.38;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:02:35;41.13;37.32;45.80;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:05:52;40.84;36.45;46.69;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:08:05;40.60;37.12;46.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:10:33;41.87;37.12;49.41;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:13:04;39.60;35.66;47.81;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:15:35;39.64;35.66;45.51;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:18:23;42.37;36.20;51.18;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:23:43;40.02;36.20;50.01;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:32:34;39.42;35.04;53.71;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:38:27;40.13;34.69;50.06;;
45109;Laerm;30447;48.742;8.972;2022-12-10T11:57:46;40.22;36.45;54.54;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:00:27;40.13;36.45;46.48;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:03:29;39.97;35.94;43.58;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:06:17;39.91;36.91;44.23;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:14:39;39.52;35.94;47.70;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:17:19;40.26;36.20;51.10;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:20:00;41.04;37.32;49.79;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:22:34;41.00;36.45;45.42;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:25:24;40.21;36.20;43.81;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:30:33;40.31;36.91;45.14;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:33:18;40.10;36.20;45.75;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:35:56;40.07;36.45;53.50;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:41:36;41.15;36.45;50.94;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:46:42;40.76;37.32;53.90;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:49:23;40.89;36.45;46.57;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:51:56;39.55;35.66;44.43;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:54:25;42.06;37.12;53.26;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:57:04;40.37;36.69;45.33;;
45109;Laerm;30447;48.742;8.972;2022-12-10T12:59:56;41.11;36.69;47.91;;
45109;Laerm;30447;48.742;8.972;2022-12-10T13:02:52;40.04;36.20;43.63;;
45109;Laerm;30447;48.742;8.972;2022-12-10T13:05:32;39.73;35.94;42.35;;
45109;Laerm;30447;48.742;8.972;2022-12-10T13:13:29;40.39;36.20;44.65;;
45109;Laerm;30447;48.742;8.972;2022-12-10T13:25:37;41.09;37.52;54.36;;
45109;Laerm;30447;48.742;8.972;2022-12-10T13:41:34;40.07;36.91;43.90;;
45109;Laerm;30447;48.742;8.972;2022-12-10T13:47:05;39.56;35.94;44.90;;
45109;Laerm;30447;48.742;8.972;2022-12-10T13:49:58;40.60;37.12;49.35;;
45109;Laerm;30447;48.742;8.972;2022-12-10T13:57:56;40.10;36.45;55.06;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:00:58;41.14;36.98;68.58;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:06:22;40.19;36.91;54.77;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:09:03;40.94;37.12;44.58;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:11:36;41.45;37.12;54.09;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:14:09;39.94;36.91;50.08;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:16:39;40.07;36.45;54.34;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:19:12;41.03;37.12;46.28;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:21:43;41.08;36.20;56.26;;
45109;Laerm;30447;48.742;8.972;2022-12-10T14:24:34;41.12;38.05;47.22;;
