sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-12-10T00:01:51;41.89;40.62;42.93;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:04:18;41.89;40.63;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:06:44;41.89;40.62;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:09:16;41.88;40.62;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:11:43;41.86;40.71;42.82;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:14:09;41.85;40.43;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:16:37;41.84;40.62;42.93;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:19:04;41.82;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:21:33;41.82;40.71;42.90;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:24:01;41.80;40.71;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:26:34;41.78;40.43;43.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:29:03;41.75;40.43;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:31:32;41.71;40.33;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:34:03;41.65;40.43;42.76;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:36:41;41.59;40.33;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:39:10;41.56;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:41:36;41.54;40.43;42.59;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:44:02;41.52;40.33;42.65;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:46:28;41.48;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:48:54;41.45;40.23;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:51:23;41.39;40.03;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:53:52;41.37;40.03;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:56:22;41.32;40.13;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-10T00:58:49;41.27;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:01:22;41.25;39.92;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:03:50;41.23;39.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:06:32;41.19;39.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:09:02;41.19;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:11:32;41.15;39.92;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:13:59;41.13;39.81;42.42;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:16:25;41.08;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:18:58;41.05;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:21:26;41.04;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:23:53;41.02;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:26:24;40.99;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:28:51;40.99;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:31:29;40.98;39.34;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:33:56;40.98;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:36:30;40.94;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:38:58;40.95;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:41:28;40.95;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:44:02;40.93;39.46;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:46:34;40.95;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:49:04;40.93;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:51:36;40.96;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:54:06;40.93;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:56:38;40.93;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T01:59:06;40.90;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:02:16;40.93;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:10:54;40.89;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:16:29;40.89;39.46;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:19:13;40.89;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:21:47;40.88;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:24:21;40.87;39.58;42.13;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:27:08;40.85;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:29:38;40.83;39.46;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:32:12;40.79;39.46;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:34:54;40.81;39.08;42.00;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:39:54;40.78;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:42:22;40.77;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:44:49;40.77;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:47:17;40.74;39.34;41.89;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:49:47;40.72;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:52:18;40.73;39.34;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T02:54:47;40.71;39.21;41.89;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:03:15;40.68;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:09:04;40.69;39.21;41.89;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:11:31;40.69;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:14:08;40.70;39.34;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:16:42;40.71;39.46;41.82;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:19:25;40.70;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:21:53;40.69;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:24:20;40.73;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:26:49;40.75;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:29:22;40.77;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:31:51;40.79;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:34:18;40.81;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:36:44;40.82;39.46;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:39:10;40.84;39.46;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:41:36;40.84;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:44:02;40.82;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:46:30;40.84;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:48:57;40.82;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:51:23;40.82;39.34;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:53:49;40.83;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:56:16;40.82;39.46;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T03:58:43;40.84;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:01:08;40.84;39.34;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:03:37;40.84;39.57;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:06:09;40.81;39.46;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:08:36;40.81;39.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:11:08;40.80;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:13:36;40.83;39.34;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:16:22;40.84;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:19:00;40.85;39.34;42.00;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:21:28;40.84;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:24:14;40.83;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:27:12;40.85;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:29:39;40.83;39.46;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:32:05;40.81;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:34:31;40.83;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:36:58;40.82;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:39:24;40.82;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:41:50;40.84;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:44:17;40.85;39.46;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:46:44;40.85;39.46;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:49:10;40.88;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:51:36;40.90;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:54:02;40.90;39.70;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:56:28;40.91;39.46;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T04:58:56;40.91;39.46;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:01:22;40.87;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:03:47;40.87;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:06:15;40.92;39.70;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:08:41;40.92;39.58;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:11:11;40.95;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:13:38;40.93;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:16:06;40.95;39.58;42.06;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:18:33;40.97;39.46;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:21:06;40.94;39.58;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:23:35;40.94;39.70;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:26:20;40.92;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:28:52;40.90;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:31:25;40.94;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:33:52;40.94;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:36:22;40.95;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:38:48;40.94;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:41:21;40.95;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:43:48;40.95;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:46:24;40.96;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:48:51;40.97;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:51:26;41.00;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:53:53;41.01;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:56:22;41.02;39.70;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T05:58:50;41.05;39.70;42.36;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:01:20;41.11;39.70;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:03:47;41.12;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:06:13;41.15;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:08:40;41.17;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:11:10;41.18;39.92;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:13:36;41.19;39.92;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:16:07;41.21;40.03;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:18:34;41.24;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:21:07;41.21;39.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:23:35;41.21;39.92;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:26:06;41.21;40.03;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:28:31;41.23;39.81;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:30:59;41.25;40.13;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:33:25;41.24;40.03;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:35:51;41.24;39.92;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:38:17;41.22;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:40:43;41.27;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:43:08;41.30;40.03;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:45:39;41.31;39.92;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:48:05;41.31;40.03;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:50:30;41.28;40.13;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:52:56;41.24;39.70;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:55:22;41.24;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T06:57:54;41.24;39.78;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:00:20;41.24;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:02:47;41.25;39.92;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:05:13;41.25;40.03;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:07:39;41.22;39.92;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:10:05;41.23;39.92;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:12:31;41.25;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:14:57;41.27;39.92;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:17:23;41.32;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:19:49;41.36;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:22:15;41.42;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:24:41;41.47;40.33;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:27:07;41.48;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:29:34;41.52;40.13;42.74;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:32:00;41.57;40.23;42.65;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:34:26;41.52;40.13;42.65;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:36:51;41.50;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:39:17;41.60;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:41:49;41.65;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:44:17;41.72;40.62;42.76;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:46:44;41.80;40.53;42.76;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:49:10;41.80;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:51:35;41.84;40.53;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:54:02;41.88;40.62;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:56:27;41.93;40.71;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-10T07:58:53;41.98;40.71;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:01:24;42.01;40.80;43.14;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:03:52;42.08;40.80;43.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:06:20;42.14;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:08:47;42.18;40.98;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:11:15;42.21;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:13:42;42.23;41.06;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:16:19;42.29;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:18:46;42.31;41.14;43.44;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:21:15;42.32;41.14;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:23:42;42.35;41.22;43.34;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:26:13;42.38;41.06;43.44;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:28:40;42.41;41.14;43.46;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:31:13;42.45;41.30;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:33:43;42.46;41.22;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:36:12;42.48;41.14;43.90;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:38:39;42.48;40.98;43.68;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:41:13;42.50;41.30;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:43:40;42.51;41.38;43.44;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:46:07;42.53;41.46;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:48:34;42.55;41.06;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:51:00;42.55;41.30;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:53:26;42.57;41.06;43.81;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:55:53;42.58;41.22;43.44;;
42701;Laerm;28316;49.504;8.526;2022-12-10T08:58:20;42.60;41.38;43.81;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:00:48;42.60;41.30;43.68;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:03:14;42.61;41.38;43.68;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:05:40;42.61;41.46;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:08:06;42.63;41.53;44.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:10:32;42.61;41.46;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:12:57;42.61;41.30;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:15:23;42.61;41.30;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:17:49;42.61;41.53;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:20:15;42.61;41.30;43.94;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:22:40;42.60;41.38;43.68;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:25:08;42.60;41.30;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:27:41;42.59;41.14;43.77;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:30:08;42.60;41.38;44.11;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:32:34;42.59;41.22;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:34:59;42.59;41.06;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:37:25;42.58;41.38;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:39:51;42.52;41.38;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:42:31;42.44;41.06;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:45:14;42.38;40.71;45.69;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:50:31;42.23;40.71;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:52:59;42.17;40.62;43.37;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:55:37;42.13;40.62;43.39;;
42701;Laerm;28316;49.504;8.526;2022-12-10T09:58:06;42.07;40.62;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:00:46;42.04;40.62;43.39;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:03:15;41.98;40.03;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:05:47;41.95;40.23;43.24;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:10:52;41.85;40.13;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:13:44;41.80;40.23;43.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:16:28;41.79;39.21;43.94;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:19:04;41.74;40.03;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:21:38;41.72;40.03;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:24:09;41.71;39.08;43.68;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:26:38;41.70;40.18;44.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:29:08;41.66;40.03;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:31:37;41.63;39.89;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:34:12;41.61;39.34;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:36:39;41.60;39.81;43.14;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:39:31;41.57;39.70;44.58;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:41:59;41.54;39.46;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:44:37;41.51;39.34;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:47:33;41.43;39.46;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:50:01;41.46;39.34;42.93;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:52:32;41.52;39.81;45.33;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:55:02;41.51;39.78;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T10:57:37;41.58;39.58;44.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:00:17;41.57;39.58;43.14;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:02:44;41.64;39.81;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:05:17;41.73;40.13;44.03;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:07:45;41.79;40.03;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:10:18;41.84;40.13;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:15:39;41.88;40.23;43.28;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:18:30;41.87;40.03;43.34;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:23:43;41.90;40.33;43.39;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:35:55;41.96;40.43;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:38:54;41.98;40.23;44.51;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:41:43;41.98;40.23;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:45:02;42.00;40.03;44.51;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:48:10;41.95;40.33;44.15;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:50:46;41.90;40.43;43.24;;
42701;Laerm;28316;49.504;8.526;2022-12-10T11:59:14;41.85;40.23;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:13:16;41.57;39.81;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:16:16;41.50;39.92;43.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:19:08;41.42;39.58;42.82;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:21:40;41.39;39.34;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:24:34;41.38;39.21;43.94;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:27:31;41.33;39.34;43.44;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:30:14;41.33;39.21;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:33:08;41.29;39.34;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:36:02;41.25;38.81;43.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:38:45;41.20;39.21;43.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:41:29;41.12;38.05;46.76;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:44:15;41.11;39.21;42.76;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:46:46;41.12;39.08;42.76;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:49:37;41.15;38.95;42.79;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:53:06;41.19;39.21;44.47;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:55:41;41.20;39.08;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-10T12:58:47;41.34;39.46;47.54;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:04:26;41.47;39.58;43.39;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:09:51;41.56;39.46;43.14;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:12:31;41.61;39.58;43.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:15:21;41.66;39.92;43.68;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:23:33;41.72;40.08;43.24;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:26:29;41.75;40.03;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:29:43;41.85;40.03;45.75;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:38:03;41.85;39.92;43.09;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:46:33;41.88;40.23;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:49:04;41.88;40.33;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T13:51:47;41.90;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2022-12-10T14:06:40;41.98;40.33;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T14:09:27;42.00;40.53;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-10T14:12:13;42.02;40.18;43.24;;
42701;Laerm;28316;49.504;8.526;2022-12-10T14:18:15;42.05;40.27;43.46;;
42701;Laerm;28316;49.504;8.526;2022-12-10T14:21:23;42.06;40.13;43.24;;
42701;Laerm;28316;49.504;8.526;2022-12-10T14:24:34;42.07;40.23;43.46;;
