sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-12-10T00:01:49;42.18;36.20;65.90;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:04:19;42.55;35.04;63.52;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:06:48;40.72;34.31;56.83;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:09:19;39.91;34.69;64.50;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:11:48;41.46;34.69;56.97;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:14:17;41.83;35.94;66.54;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:16:45;39.98;33.44;58.33;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:19:13;41.63;32.35;71.91;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:21:42;39.56;32.93;59.50;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:24:12;42.76;35.66;58.99;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:26:41;40.16;35.04;59.56;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:29:12;39.48;33.90;46.62;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:31:41;39.33;34.31;58.78;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:34:10;39.05;34.31;43.68;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:36:41;38.98;31.68;56.43;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:39:13;40.41;35.04;50.07;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:41:43;39.58;35.04;43.86;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:44:11;39.85;34.69;43.99;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:46:40;39.56;33.44;66.05;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:49:08;40.00;33.44;49.83;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:51:36;42.14;36.45;60.26;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:54:05;39.38;34.69;55.25;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:56:33;38.87;33.44;44.58;;
11999;Laerm;40817;51.520;9.954;2022-12-10T00:59:04;39.69;33.44;66.71;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:01:35;41.62;33.90;47.61;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:04:09;40.60;35.04;53.80;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:06:43;39.47;32.93;64.71;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:09:16;38.98;33.44;56.78;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:11:47;40.95;33.90;64.16;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:14:21;40.83;35.04;66.20;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:16:50;40.07;35.04;59.90;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:19:20;39.41;33.90;59.65;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:21:50;39.94;35.04;59.89;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:24:19;39.08;32.93;59.79;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:26:46;39.13;34.31;59.10;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:29:16;39.19;33.44;60.02;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:31:44;39.81;33.90;67.06;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:34:14;39.22;33.44;59.59;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:36:44;38.78;34.31;58.56;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:39:16;40.17;34.31;64.84;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:41:47;40.46;34.31;65.19;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:45:01;39.76;32.93;66.09;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:47:29;39.23;32.35;65.27;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:49:58;40.29;32.35;67.02;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:52:27;43.10;33.44;66.27;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:54:55;39.65;32.93;66.98;;
11999;Laerm;40817;51.520;9.954;2022-12-10T01:57:27;39.17;32.93;64.89;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:00:00;40.14;34.31;66.18;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:02:42;39.32;30.89;64.27;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:05:26;39.73;33.90;64.12;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:08:07;39.08;33.90;64.72;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:10:57;39.18;30.89;63.66;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:13:33;38.96;32.35;64.55;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:16:13;38.96;32.93;64.26;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:18:48;38.61;32.35;63.79;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:21:21;38.98;32.93;63.99;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:23:59;38.91;32.93;60.54;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:26:37;39.33;32.93;66.36;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:29:15;40.73;33.90;63.89;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:31:47;38.51;31.68;63.46;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:34:17;39.02;32.35;62.75;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:36:49;39.28;32.35;63.04;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:39:27;47.36;37.32;66.78;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:42:00;40.12;33.55;66.03;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:44:31;39.47;32.93;66.28;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:47:04;39.42;32.93;65.34;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:49:33;39.74;34.31;43.63;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:52:08;39.16;34.31;61.22;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:54:42;39.46;33.44;64.14;;
11999;Laerm;40817;51.520;9.954;2022-12-10T02:57:27;38.55;33.90;42.53;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:00:11;39.00;33.44;61.18;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:06:07;39.88;33.90;64.29;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:08:44;39.19;33.09;42.88;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:11:17;40.08;33.44;67.58;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:13:57;38.89;33.44;55.73;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:16:34;42.50;33.97;66.18;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:19:13;40.12;33.44;45.04;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:21:46;39.38;33.90;66.08;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:24:17;38.70;33.44;41.96;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:26:48;38.45;32.35;41.75;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:29:22;39.47;32.93;66.63;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:31:53;37.65;30.89;44.62;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:34:22;38.49;31.68;64.23;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:36:51;38.71;33.44;44.80;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:39:20;38.27;29.92;42.09;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:41:48;39.16;32.35;63.61;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:44:29;47.15;34.31;61.01;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:46:59;41.14;34.69;45.51;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:49:27;39.38;34.31;61.95;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:51:55;38.66;33.44;45.39;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:54:23;38.50;32.93;42.03;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:56:51;38.45;32.93;64.08;;
11999;Laerm;40817;51.520;9.954;2022-12-10T03:59:19;40.45;32.93;54.50;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:01:49;39.59;32.93;45.04;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:04:38;39.98;33.90;62.58;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:07:28;39.45;33.44;52.88;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:10:08;43.22;33.44;59.85;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:12:36;46.21;36.69;63.36;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:15:06;44.24;34.69;57.34;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:17:52;41.47;35.36;45.60;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:20:21;40.34;35.66;42.88;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:23:08;40.23;34.69;63.02;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:25:54;39.00;34.31;44.47;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:28:39;39.08;32.93;44.35;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:31:07;39.32;34.31;42.88;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:33:34;39.87;34.31;66.77;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:36:04;39.00;33.90;45.23;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:38:33;48.22;35.66;63.54;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:41:02;43.57;36.91;56.35;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:43:42;48.74;35.04;62.46;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:46:11;43.05;35.94;64.16;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:48:39;44.19;38.95;52.99;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:51:08;43.05;35.36;49.18;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:53:37;46.92;35.36;63.24;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:56:06;41.97;35.86;52.18;;
11999;Laerm;40817;51.520;9.954;2022-12-10T04:58:34;39.64;34.69;44.73;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:01:03;39.79;31.68;64.90;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:03:32;39.90;35.66;44.19;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:06:03;39.58;35.04;43.77;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:08:33;42.26;33.44;52.22;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:11:05;43.40;35.94;54.26;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:13:33;39.38;32.35;51.87;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:16:06;40.29;33.90;65.81;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:18:36;39.62;34.31;43.86;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:21:07;38.98;32.93;46.10;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:23:40;40.20;35.66;44.47;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:26:09;47.27;37.32;60.96;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:28:40;44.27;40.13;65.06;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:31:12;42.61;38.05;45.04;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:33:40;40.41;34.69;43.81;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:36:12;42.27;36.45;64.93;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:38:42;40.47;35.36;45.01;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:41:14;39.51;32.35;42.22;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:43:44;42.44;35.66;65.76;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:46:17;43.50;40.43;46.73;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:48:46;43.41;39.70;47.02;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:51:17;42.68;38.67;54.76;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:53:47;42.25;38.21;64.89;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:56:20;41.21;38.05;43.77;;
11999;Laerm;40817;51.520;9.954;2022-12-10T05:58:52;42.09;38.05;45.63;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:01:25;42.34;38.37;48.18;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:03:53;42.80;38.52;63.70;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:06:24;43.07;38.05;51.08;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:08:53;40.87;37.70;47.88;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:11:22;42.58;37.32;56.40;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:13:50;42.33;38.52;55.11;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:16:19;41.86;37.70;63.36;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:18:47;41.37;38.05;54.95;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:21:16;41.35;38.05;56.07;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:23:46;41.63;37.12;67.41;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:26:19;40.64;36.91;64.89;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:28:48;42.39;36.20;66.04;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:31:16;46.10;36.20;67.08;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:33:44;45.36;37.12;70.84;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:36:14;43.61;39.21;65.34;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:38:43;44.98;39.58;66.97;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:41:16;45.65;36.45;69.38;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:43:48;46.39;35.66;69.64;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:46:19;46.89;38.52;69.61;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:48:47;47.39;36.91;70.09;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:51:15;46.13;37.88;69.04;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:53:45;46.28;38.81;68.81;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:56:18;45.66;37.70;68.45;;
11999;Laerm;40817;51.520;9.954;2022-12-10T06:58:46;45.05;36.91;68.64;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:01:17;45.86;37.88;69.74;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:03:49;45.16;38.67;69.71;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:06:17;45.19;38.21;70.62;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:08:45;46.19;37.12;71.60;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:11:19;45.23;37.70;70.04;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:13:47;43.75;37.12;69.68;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:16:18;45.69;36.20;74.30;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:18:49;46.40;38.05;70.55;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:21:20;46.16;37.32;70.86;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:23:48;44.56;39.46;70.01;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:26:18;44.25;37.70;70.79;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:28:46;43.69;36.45;71.22;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:31:13;43.74;37.70;69.86;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:33:45;47.24;38.05;69.70;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:36:13;44.24;37.52;71.69;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:38:41;44.24;38.18;69.63;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:41:13;44.19;36.91;70.35;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:43:44;43.51;37.52;65.53;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:46:15;42.86;35.94;69.93;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:48:46;44.19;37.70;71.34;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:51:17;43.77;37.32;70.80;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:53:45;45.97;39.21;71.49;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:56:13;46.19;37.70;70.87;;
11999;Laerm;40817;51.520;9.954;2022-12-10T07:58:44;44.11;38.95;70.16;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:01:16;42.76;37.32;63.45;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:03:44;43.38;35.66;71.59;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:06:15;45.84;37.52;66.99;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:08:44;44.89;36.45;70.55;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:11:14;47.73;35.36;72.17;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:13:45;44.17;36.20;72.29;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:16:18;43.88;36.91;71.69;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:18:46;44.89;38.67;71.51;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:21:17;44.12;37.32;72.72;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:23:46;43.31;37.12;70.39;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:26:18;48.00;39.81;71.64;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:28:49;59.37;38.81;68.18;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:31:20;45.48;37.70;71.64;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:33:49;47.36;36.91;74.16;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:36:18;43.51;37.32;71.19;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:38:46;48.08;41.06;69.86;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:41:17;44.96;37.32;70.85;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:43:47;43.49;38.05;65.06;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:46:15;44.15;37.52;72.43;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:48:43;44.38;36.45;71.96;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:51:14;43.93;37.32;71.05;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:53:42;44.77;37.88;72.54;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:56:10;43.76;38.52;71.72;;
11999;Laerm;40817;51.520;9.954;2022-12-10T08:58:38;44.29;38.05;71.07;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:01:10;44.19;38.21;71.83;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:03:38;43.99;37.32;71.17;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:06:09;44.52;38.21;71.37;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:08:37;45.46;37.88;65.86;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:11:06;45.71;39.23;70.34;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:13:35;43.15;38.05;64.01;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:16:04;44.48;37.32;72.75;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:18:34;42.46;36.69;63.73;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:21:07;43.86;37.52;70.87;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:23:37;44.58;39.92;64.58;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:26:09;47.09;40.33;64.82;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:28:37;45.54;37.52;72.05;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:31:07;42.37;37.12;65.04;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:33:37;42.91;37.32;70.53;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:36:08;43.95;37.12;71.78;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:38:40;44.09;37.12;65.21;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:41:51;44.34;38.52;71.43;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:44:39;43.85;38.37;72.11;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:47:12;47.21;38.21;71.77;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:49:58;43.31;37.52;66.64;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:52:43;44.30;37.88;71.79;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:55:16;44.68;38.21;72.17;;
11999;Laerm;40817;51.520;9.954;2022-12-10T09:57:49;46.35;39.21;72.69;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:00:23;48.50;39.46;70.83;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:02:57;49.34;41.38;72.62;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:05:30;52.27;41.68;72.50;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:08:03;48.52;38.95;73.23;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:10:35;45.62;35.66;72.74;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:13:18;44.69;36.45;72.72;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:15:51;44.40;36.91;72.43;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:18:30;45.79;37.70;72.76;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:21:01;45.22;37.52;72.60;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:23:30;45.85;37.88;72.78;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:25:59;44.20;38.37;63.96;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:28:28;45.68;37.52;72.61;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:30:56;46.26;37.70;73.49;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:33:24;46.97;37.17;72.37;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:35:56;47.98;39.81;73.22;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:38:29;46.38;38.37;72.83;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:40:59;47.69;39.21;73.42;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:43:38;46.36;38.67;71.63;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:46:13;46.27;37.70;73.47;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:48:41;46.34;37.88;73.23;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:51:19;46.30;37.12;72.97;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:53:52;46.27;38.81;73.02;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:56:23;44.93;38.52;73.02;;
11999;Laerm;40817;51.520;9.954;2022-12-10T10:58:57;45.32;38.05;73.42;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:01:43;48.05;38.05;73.44;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:04:12;48.17;39.92;73.09;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:06:40;43.62;38.05;61.75;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:09:21;49.12;39.58;72.03;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:11:58;44.75;38.95;72.14;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:14:31;44.27;38.37;72.19;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:17:12;42.86;38.05;64.24;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:19:55;43.10;38.21;65.52;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:22:26;43.43;38.67;62.93;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:24:56;45.34;38.52;71.57;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:27:43;48.35;38.81;81.16;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:30:17;44.74;39.70;72.38;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:33:21;43.83;39.34;63.91;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:36:04;45.18;38.81;62.27;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:38:44;50.32;42.35;72.98;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:41:24;43.10;38.67;62.32;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:44:19;44.43;38.95;63.34;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:47:22;48.95;40.43;69.97;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:50:15;45.04;37.70;72.83;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:53:03;44.87;38.81;63.49;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:55:47;43.79;38.52;62.93;;
11999;Laerm;40817;51.520;9.954;2022-12-10T11:58:53;43.13;38.67;64.24;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:02:01;42.30;38.37;64.06;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:05:06;43.66;36.91;71.92;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:07:43;43.17;38.81;67.46;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:10:45;48.18;38.67;66.86;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:13:27;46.26;37.70;63.99;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:16:03;43.12;38.37;71.73;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:18:48;42.78;36.77;63.62;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:21:21;42.96;37.32;70.65;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:23:54;43.55;38.05;73.30;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:26:31;43.61;38.67;72.77;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:29:14;42.92;38.21;65.16;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:31:52;43.93;38.21;70.76;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:34:29;43.44;39.34;64.79;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:37:02;42.82;39.46;64.34;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:39:50;48.65;40.53;68.01;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:42:27;59.52;37.88;79.92;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:45:08;42.94;38.37;67.90;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:47:44;42.38;37.88;64.75;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:50:24;43.31;38.81;65.20;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:52:54;43.13;37.70;62.52;;
11999;Laerm;40817;51.520;9.954;2022-12-10T12:55:32;41.69;37.52;52.68;;
