sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:14:26;48;40;25
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:19:40;28.5;24;15
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:24:25;27;22;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:29:16;26.6;23.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:34:16;30.3;24.3;13.5
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:39:26;26.6;22.6;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:45:22;31;25.4;14.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:49:17;26.8;23.4;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:54:25;27.3;22.5;15
45788;PMS7003;31492;54.856;26.318;2022-12-10T01:59:37;30.2;25.8;16
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:04:19;27.6;25;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:09:30;27;23.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:14:17;26.2;23.4;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:19:18;27.3;24.8;15.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:24:26;27.4;22.8;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:29:17;24.6;20.8;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:34:27;21.6;19.8;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:39:29;22.3;18.8;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:44:17;24.6;21;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:49:25;24.4;20.8;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:54:33;23;17.8;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T02:59:29;27.3;21;13
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:04:26;24.2;20.4;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:09:17;24.6;20.6;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:14:27;25.8;20.2;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:19:28;23.6;18.6;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:24:27;23;20.4;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:29:17;23.5;18.5;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:34:16;22.8;20.2;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:39:26;26.4;22;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:44:26;23.4;19.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:49:17;28;22.3;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:54:24;29;22.8;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T03:59:26;25;19;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:04:16;24.6;19.6;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:09:26;22;18.8;11.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:14:25;27;22.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:19:36;23.8;18.4;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:24:19;23.6;20;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:29:36;26.3;20.5;12.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:34:25;22.8;19.2;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:39:26;24.4;19.8;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:44:17;23.8;20.8;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:49:37;25.8;21.4;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:54:36;25;21.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T04:59:17;25.2;21.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:04:17;25.2;21.2;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:09:29;27;20.6;13
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:14:16;26;20.3;12.5
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:19:17;27.2;22.8;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:24:25;27.8;22.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:29:29;26.2;23.2;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:34:27;21.5;18.3;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:39:16;21.4;19;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:44:24;27.6;23;14
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:49:24;26.8;24.2;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:54:29;27.5;22.3;14.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T05:59:28;26.2;20.8;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:04:28;26.4;23.6;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:09:16;30.8;24.4;14
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:14:16;30.5;24;13.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:19:27;28.8;22.8;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:24:37;26;21.8;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:29:37;27.8;24.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:34:17;30.4;24.2;15.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:39:39;25.8;22.5;14.5
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:44:17;30.2;25;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:49:43;28.2;23;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:54:27;27.4;22.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T06:59:29;23.5;21.3;14
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:04:27;26.3;21.3;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:09:35;25.8;22.2;14
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:14:17;25.6;20.6;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:19:17;25.8;21.3;14
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:24:27;34.4;29;18
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:29:17;34;28.2;16.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:34:39;29.2;26;16
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:39:41;29.8;23.8;15.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:44:17;28.6;24.6;16
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:49:25;30.3;24.5;15.5
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:54:29;27.2;25.8;17
45788;PMS7003;31492;54.856;26.318;2022-12-10T07:59:27;28.8;26;16
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:04:17;26.8;21.8;13.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:09:33;23.6;20.2;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:14:17;19;16.4;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:19:17;19.8;17.2;13
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:24:17;19;18.3;13.5
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:29:25;20.6;16.2;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:34:17;21.2;17.2;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:39:25;20.8;18.8;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:44:35;20.8;18.5;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:49:25;22.8;17.8;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:54:17;23;20.4;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T08:59:17;25;23;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:04:17;19.8;18.8;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:09:17;25.3;20.5;13
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:14:29;20;17;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:19:17;21.4;17.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:24:17;20.6;18.4;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:29:37;23.4;18.6;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:34:27;22;18.5;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:39:17;20;16.2;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:44:29;20.6;17.6;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:49:30;21.3;18.5;13
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:54:38;20.2;17.2;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T09:59:17;18.3;15.3;11.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:04:17;18.3;15.2;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:09:25;19.8;14.8;10.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:14:35;17.6;16.6;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:19:25;19.5;16.5;9.5
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:24:18;20.6;17.6;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:29:25;19;14.8;10.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:34:41;17.7;15.3;10
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:39:23;17.7;15.3;10
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:44:18;13.3;12;9
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:49:25;16.2;15;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:54:30;16.8;14;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T10:59:35;16.8;14.2;9.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:04:18;15.8;12.4;9.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:09:18;16.8;14.8;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:14:29;18.6;15.2;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:19:19;16;13.5;10
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:24:17;15.6;13.8;9.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:29:21;16;14.8;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:34:18;15.6;13.8;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:39:20;18;15.3;10.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:44:19;16.8;14.8;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:49:20;15.5;13.8;10.5
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:54:33;18.8;15.8;10
45788;PMS7003;31492;54.856;26.318;2022-12-10T11:59:27;15.2;13.8;9.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:04:42;14.2;13.8;9.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:09:29;17.4;15.2;8.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:14:19;19.3;15.5;10.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:19:39;17.2;15.6;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:24:29;16;13.8;10
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:29:18;19;15.6;10.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:34:17;18.5;14.8;10.3
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:39:27;18.6;15.8;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:44:18;18.4;16.4;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:49:18;18.8;16;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:54:17;18.6;15;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T12:59:18;21.5;19;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:04:37;20;15.8;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:09:42;20.2;17.2;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:14:30;21.2;18;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:19:25;20.5;19.3;12
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:24:18;19.2;17.6;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:29:22;19.6;17.8;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:34:41;20;17;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:39:20;20.5;16.8;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:44:36;21.8;18.2;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:49:17;21.3;18.3;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:54:21;19.6;17.2;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-10T13:59:29;22.8;17;11
45788;PMS7003;31492;54.856;26.318;2022-12-10T14:04:42;22.8;19.2;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T14:09:38;21.8;18.2;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T14:14:28;23.8;18.8;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-10T14:19:17;21.5;19.8;12.5
