sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:02:02;42.16;37.88;56.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:04:29;41.23;37.53;50.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:06:55;41.38;37.88;45.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:09:23;41.14;37.12;45.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:11:50;40.87;36.69;45.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:14:16;40.39;36.45;43.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:16:43;41.98;37.70;46.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:19:09;41.19;37.87;44.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:21:36;42.13;36.20;50.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:24:03;41.32;37.52;55.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:26:32;40.95;37.32;53.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:28:59;40.94;37.32;49.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:31:27;41.31;37.12;50.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:33:53;42.00;38.37;48.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:36:21;41.36;37.32;51.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:38:48;41.19;36.91;62.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:41:14;40.96;37.32;43.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:43:57;40.91;37.52;43.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:46:28;40.26;36.91;45.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:49:05;40.38;37.12;44.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:52:01;40.43;37.12;54.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:54:39;40.90;37.17;53.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:57:06;40.59;36.91;43.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T00:59:35;41.32;37.53;48.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:05:02;42.71;37.88;64.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:07:31;40.92;37.52;44.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:09:57;40.75;37.52;52.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:12:23;40.95;37.52;52.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:14:58;40.66;37.12;45.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:17:24;40.20;37.12;42.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:19:52;40.19;37.32;42.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:22:19;42.21;37.52;47.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:24:45;40.52;36.91;52.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:27:11;40.35;37.52;43.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:29:38;40.47;37.52;55.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:32:05;41.32;37.70;49.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:34:32;40.86;36.69;44.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:36:58;40.29;36.45;50.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:39:24;40.63;37.32;48.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:41:52;43.68;36.45;65.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:47:07;40.31;36.91;46.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:49:35;40.51;36.45;42.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:52:02;40.27;37.32;53.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:54:30;41.68;37.88;48.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:56:57;40.31;37.32;43.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T01:59:24;43.97;37.32;56.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:01:52;40.78;37.12;44.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:04:23;42.03;35.94;68.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:06:54;41.57;37.52;58.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:09:25;41.61;36.69;69.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:11:58;40.33;35.94;42.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:14:27;40.46;36.69;43.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:16:55;40.29;37.32;43.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:19:25;40.46;36.91;43.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:21:58;41.24;37.52;53.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:24:28;40.53;37.12;48.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:26:57;40.63;37.32;52.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:29:28;40.60;37.52;43.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:31:56;41.06;36.91;44.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:34:26;40.41;37.32;44.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:36:55;40.42;36.69;42.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:39:24;40.35;37.32;44.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:41:53;40.37;37.70;43.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:44:20;40.41;37.52;43.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:46:49;40.54;36.91;44.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:49:16;40.84;37.32;45.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:51:43;41.53;37.87;45.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:56:52;41.18;37.12;50.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T02:59:23;40.63;36.91;48.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:01:55;40.66;37.12;50.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:04:26;40.61;37.70;45.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:06:55;40.34;36.91;44.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:09:26;40.61;36.91;57.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:11:55;40.71;37.70;45.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:14:25;40.88;37.70;43.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:16:55;40.76;37.52;45.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:19:25;40.30;36.45;42.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:21:53;40.48;37.52;44.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:24:21;40.89;37.70;46.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:26:50;40.17;36.69;46.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:29:18;40.28;37.12;44.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:31:46;40.97;37.32;54.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:34:14;42.87;37.70;48.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:36:41;40.93;37.70;44.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:39:08;40.61;37.32;45.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:41:35;41.97;38.37;53.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:44:03;42.90;37.88;53.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:46:30;40.65;37.70;43.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:48:57;40.53;36.91;48.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:51:25;40.79;37.70;46.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:53:52;40.84;37.52;48.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:56:18;40.29;36.91;45.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T03:58:45;40.59;37.52;43.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:01:11;40.89;37.32;47.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:03:38;42.80;37.32;56.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:06:09;40.27;37.32;42.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:08:37;40.47;37.70;42.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:11:03;40.34;36.91;44.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:13:31;40.45;36.91;45.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:16:15;40.69;37.12;43.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:18:54;40.59;37.70;43.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:21:20;40.71;36.91;43.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:24:06;41.02;36.91;45.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:26:51;40.79;37.52;43.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:29:21;41.02;37.32;44.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:31:47;41.57;37.88;45.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:34:13;42.45;38.67;57.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:36:40;41.90;37.88;45.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:39:07;42.93;37.88;48.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:41:36;41.68;36.91;46.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:44:03;42.63;37.70;45.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:46:29;41.50;37.70;45.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:48:55;41.96;37.70;45.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:51:22;41.44;37.88;53.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:53:48;40.81;37.32;44.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:56:16;40.88;37.88;45.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T04:58:42;41.05;37.87;44.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:01:09;43.38;38.37;48.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:03:36;43.28;37.70;52.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:06:03;41.23;37.88;44.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:08:29;41.11;36.69;47.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:10:59;40.79;37.52;43.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:13:27;40.32;37.12;44.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:15:54;40.83;37.53;49.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:18:20;40.67;37.12;43.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:20:46;41.07;37.52;56.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:23:13;41.64;37.87;50.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:26:00;41.33;37.88;44.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:28:28;41.45;37.70;45.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:30:55;41.18;37.70;44.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:33:21;42.44;37.52;57.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:35:52;49.50;40.53;64.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:38:18;45.15;39.70;59.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:40:44;43.84;38.32;55.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:43:11;52.18;38.52;65.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:45:38;47.22;41.22;58.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:48:05;42.41;38.52;50.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:50:32;41.68;37.88;45.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:52:58;53.73;38.05;65.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:55:25;42.80;38.05;51.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T05:57:52;55.43;38.37;67.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:00:18;56.78;40.43;69.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:02:47;41.61;37.70;51.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:05:13;41.69;38.52;45.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:07:39;56.84;39.46;69.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:10:06;45.20;40.71;57.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:12:32;60.67;42.09;75.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:14:59;43.91;40.89;54.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:17:25;43.77;40.80;51.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:19:53;61.47;42.59;76.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:22:19;43.30;40.80;48.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:24:45;43.57;41.30;55.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:27:12;44.13;42.16;54.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:29:38;43.85;41.46;48.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:32:04;43.50;40.89;47.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:34:31;61.00;41.06;75.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:36:59;43.73;41.22;47.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:39:25;58.47;42.03;72.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:41:51;44.90;41.75;53.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:44:18;45.04;41.30;57.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:46:44;44.58;42.29;52.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:49:10;45.52;42.22;49.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:51:37;46.85;43.58;53.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:54:05;54.47;44.20;67.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:56:31;49.01;43.29;60.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T06:58:58;45.72;42.71;49.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:01:24;45.64;42.41;51.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:03:52;45.39;42.76;52.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:06:19;55.26;42.47;66.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:08:46;53.22;42.41;65.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:11:15;43.13;40.80;46.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:13:42;54.00;40.43;67.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:16:12;62.72;40.89;75.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:18:38;43.63;40.71;56.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:21:12;43.33;40.89;57.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:23:38;43.73;41.46;51.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:26:04;44.21;41.14;53.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:28:32;43.11;40.71;45.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:31:00;44.34;41.96;55.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:33:26;51.19;41.82;65.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:35:52;63.26;41.14;79.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:38:19;51.09;40.89;66.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:40:45;60.29;40.13;74.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:43:11;50.33;39.92;67.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:45:39;62.41;40.23;76.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:48:05;43.82;40.89;55.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:50:32;44.62;40.33;55.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:52:58;55.14;42.41;68.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:55:24;59.39;41.75;74.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T07:57:51;43.77;41.46;52.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:00:17;43.33;40.89;49.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:02:45;42.90;40.33;45.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:05:11;57.30;40.43;71.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:07:38;62.19;41.61;77.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:10:04;44.91;41.75;60.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:12:31;54.82;40.98;68.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:14:57;44.22;40.89;51.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:17:23;43.80;41.46;46.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:19:51;45.09;40.89;64.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:22:19;57.88;41.14;71.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:24:45;53.17;41.46;70.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:27:12;65.65;42.71;78.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:29:38;55.32;42.09;72.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:32:05;55.92;41.38;77.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:34:31;53.90;41.30;67.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:36:59;60.15;40.62;75.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:39:25;43.66;40.43;62.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:41:51;45.56;40.13;74.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:44:18;57.92;39.46;72.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:46:44;59.62;40.33;75.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:49:11;54.17;41.22;77.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:51:37;43.72;39.57;52.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:54:05;42.61;39.34;55.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:56:31;43.08;40.33;60.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T08:58:57;43.91;40.53;50.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:01:24;45.38;41.22;68.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:03:50;56.09;41.82;72.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:06:18;56.21;42.16;71.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:08:45;61.97;42.00;76.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:11:13;51.34;41.68;67.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:13:40;48.22;41.53;61.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:16:07;53.70;40.80;71.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:18:34;60.49;42.53;76.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:21:05;61.14;42.16;76.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:23:31;61.70;41.75;80.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:25:57;49.72;42.09;72.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:28:25;46.75;40.80;63.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:30:54;57.04;41.41;71.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:33:21;61.46;41.75;78.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:35:47;45.06;40.53;68.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:38:13;48.17;41.68;60.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:40:40;53.70;42.03;66.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:43:11;43.77;41.06;55.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:45:45;47.01;41.46;77.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:48:15;56.40;42.53;70.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:50:47;54.93;41.53;72.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:53:16;59.23;41.38;71.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:55:44;58.90;40.54;75.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T09:58:12;62.95;41.38;77.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:00:40;55.81;41.96;69.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:03:11;54.36;40.33;69.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:05:39;58.76;39.34;75.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:08:06;45.19;40.33;74.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:10:35;59.84;41.14;75.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:13:10;51.90;40.33;69.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:15:39;49.55;41.61;61.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:18:08;52.60;40.80;65.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:20:39;55.97;40.80;70.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:23:06;42.81;40.13;50.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:25:32;60.94;40.80;79.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:27:59;53.45;40.71;71.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:30:25;56.53;40.62;72.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:32:52;61.24;40.88;79.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:35:20;59.56;39.81;74.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:37:49;61.06;41.61;77.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:40:20;54.86;42.29;67.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:42:47;49.83;40.89;69.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:45:30;44.02;40.43;55.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:48:03;57.13;41.22;76.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:50:30;58.36;42.35;71.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:52:57;52.18;43.58;68.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:55:30;54.43;41.38;68.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T10:57:57;55.34;39.70;72.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:00:23;61.21;40.53;77.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:02:50;45.73;39.58;61.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:05:17;59.23;41.30;72.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:07:43;56.44;42.16;70.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:10:17;62.42;42.53;79.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:12:44;62.58;45.20;79.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:15:28;50.44;42.41;65.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:17:56;60.26;45.69;74.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:20:23;57.94;44.47;70.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:22:52;58.72;48.49;73.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:25:24;55.75;42.76;71.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:27:55;62.59;40.79;78.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:30:26;64.98;41.22;79.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:32:56;52.65;41.38;65.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-10T11:35:29;62.05;40.80;78.52;;
