sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2022-12-10T00:01:27;8.20;;;4.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:03:55;8.18;;;5.15;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:06:25;8.25;;;5.00;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:08:54;7.28;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:11:22;6.60;;;4.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:13:50;7.15;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:16:21;7.03;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:18:50;8.13;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:21:23;8.25;;;5.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:23:52;8.38;;;4.45;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:26:21;7.57;;;4.80;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:29:09;7.15;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:31:38;7.20;;;4.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:34:07;7.78;;;5.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:36:38;7.38;;;4.63;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:39:10;8.32;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:41:39;6.95;;;4.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:44:06;7.93;;;4.45;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:46:35;7.00;;;4.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:49:03;7.60;;;4.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:51:31;7.60;;;4.80;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:53:58;7.97;;;4.32;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:56:27;6.72;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-12-10T00:58:57;7.18;;;4.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:04:01;9.30;;;4.82;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:06:36;6.60;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:09:09;7.65;;;4.72;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:11:39;7.78;;;4.18;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:14:09;7.10;;;4.53;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:16:39;7.35;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:19:06;6.80;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:21:34;7.25;;;4.75;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:24:02;7.00;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:26:31;7.65;;;4.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:29:01;6.32;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:31:30;7.53;;;4.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:34:00;7.18;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:36:29;7.30;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:38:59;7.47;;;4.47;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:41:28;7.47;;;4.53;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:43:59;6.28;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:46:31;6.55;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:49:01;7.35;;;4.38;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:51:31;6.10;;;4.15;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:54:01;7.03;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:56:31;7.30;;;4.18;;
66856;SDS011;53766;50.280;19.160;2022-12-10T01:59:03;6.70;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:01:41;7.22;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:07:05;7.07;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:12:38;6.18;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:15:14;6.65;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:17:43;6.72;;;4.28;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:23:05;6.80;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:25:48;6.45;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:30:54;6.07;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:33:23;6.85;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:35:54;6.47;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:38:28;6.00;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:41:00;6.43;;;4.38;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:43:29;7.20;;;4.32;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:45:59;6.70;;;4.18;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:48:31;5.88;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:50:59;7.07;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T02:53:27;5.93;;;4.28;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:04:11;7.68;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:06:45;6.57;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:11:53;5.72;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:14:36;6.68;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:17:04;5.72;;;3.78;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:19:36;6.72;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:24:37;5.20;;;3.65;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:27:07;5.40;;;3.83;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:29:39;6.40;;;3.53;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:32:13;5.90;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:34:43;6.00;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:37:11;5.60;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:39:39;5.95;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:42:09;5.50;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:44:37;6.88;;;3.92;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:47:09;6.28;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:49:40;5.70;;;3.55;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:52:08;5.90;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:54:37;5.53;;;3.45;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:57:05;5.50;;;3.65;;
66856;SDS011;53766;50.280;19.160;2022-12-10T03:59:33;5.88;;;3.63;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:02:00;5.70;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:04:28;6.10;;;3.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:06:56;6.05;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:09:23;6.25;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:11:54;5.07;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:14:23;6.95;;;3.65;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:17:09;8.00;;;3.58;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:19:36;6.32;;;3.35;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:22:04;7.50;;;3.58;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:24:51;5.65;;;3.42;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:27:53;5.07;;;3.42;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:30:21;4.97;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:32:48;5.28;;;3.28;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:35:16;7.25;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:37:43;6.28;;;3.55;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:40:11;10.95;;;4.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:42:39;6.28;;;3.95;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:45:07;5.97;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:47:34;6.22;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:50:02;5.05;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:52:30;5.95;;;2.97;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:54:58;5.53;;;3.22;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:57:25;5.20;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T04:59:52;5.72;;;3.63;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:02:20;4.82;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:04:48;4.82;;;2.97;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:07:16;5.35;;;3.08;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:09:43;5.72;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:12:10;6.47;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:14:38;4.70;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:17:05;5.18;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:19:33;6.25;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:22:00;4.47;;;3.28;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:24:47;5.22;;;3.17;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:27:14;5.78;;;3.65;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:29:42;4.35;;;3.05;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:32:09;4.95;;;3.17;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:34:37;5.80;;;3.47;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:37:04;5.88;;;3.33;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:39:32;4.90;;;3.35;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:41:59;4.72;;;3.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:44:27;6.05;;;3.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:46:54;6.07;;;4.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:49:22;5.00;;;3.28;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:51:49;5.18;;;3.42;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:54:17;5.45;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:56:44;6.68;;;3.47;;
66856;SDS011;53766;50.280;19.160;2022-12-10T05:59:12;9.40;;;3.38;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:01:43;4.72;;;3.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:04:11;5.43;;;3.28;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:06:39;5.38;;;3.45;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:09:10;5.70;;;3.08;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:11:39;5.45;;;3.53;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:14:08;6.53;;;3.33;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:16:35;5.80;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:19:03;6.05;;;3.35;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:21:30;5.75;;;3.47;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:23:58;7.82;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:26:25;5.90;;;3.22;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:28:53;5.18;;;3.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:31:21;4.10;;;2.95;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:33:50;5.20;;;3.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:36:18;4.97;;;2.88;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:38:46;6.18;;;3.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:41:14;5.63;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:43:44;4.90;;;3.28;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:46:12;4.75;;;3.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:48:41;7.47;;;3.65;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:51:10;4.90;;;3.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:53:39;5.20;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:56:07;5.30;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T06:58:38;8.73;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:01:28;8.63;;;3.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:03:55;7.85;;;3.42;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:06:24;8.27;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:08:53;5.13;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:11:21;7.75;;;3.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:13:50;7.25;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:16:19;7.80;;;3.58;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:18:54;11.38;;;3.08;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:21:24;5.72;;;3.15;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:23:56;6.40;;;3.38;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:26:25;8.60;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:28:54;22.85;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:31:23;40.17;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:33:51;40.60;;;12.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:36:19;47.55;;;14.75;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:38:52;54.05;;;14.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:41:21;44.67;;;14.77;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:43:50;52.13;;;14.27;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:46:18;55.88;;;14.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:48:49;52.65;;;14.00;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:51:17;56.92;;;13.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:53:46;62.58;;;15.45;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:56:13;62.13;;;14.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T07:58:42;52.70;;;13.88;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:01:18;50.08;;;14.15;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:03:50;63.15;;;12.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:06:19;60.92;;;13.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:08:49;51.13;;;12.18;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:11:17;55.58;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:13:46;55.08;;;12.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:16:22;56.97;;;11.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:18:55;47.58;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:21:24;52.67;;;12.00;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:23:54;48.67;;;10.93;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:26:22;50.95;;;11.35;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:28:52;43.28;;;11.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:31:20;41.03;;;9.88;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:33:49;38.53;;;10.23;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:36:18;43.70;;;10.82;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:38:46;36.50;;;10.02;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:41:15;35.05;;;10.02;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:43:45;38.92;;;9.55;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:46:12;29.30;;;9.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:48:41;41.38;;;9.77;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:51:10;34.55;;;9.23;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:53:40;36.85;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:56:08;36.05;;;9.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T08:58:36;34.53;;;10.27;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:01:05;34.15;;;9.52;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:03:37;38.95;;;10.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:06:06;29.65;;;9.55;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:08:39;35.40;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:11:17;29.80;;;9.02;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:13:47;27.38;;;8.35;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:16:15;32.33;;;8.80;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:18:43;19.30;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:21:12;27.05;;;8.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:23:41;25.85;;;8.73;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:26:11;28.42;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:28:42;19.98;;;8.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:31:10;23.23;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:33:47;26.50;;;8.32;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:36:17;27.83;;;7.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:38:45;24.33;;;7.82;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:46:54;18.27;;;9.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:52:11;21.23;;;8.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:54:48;23.77;;;9.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T09:57:23;22.33;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:02:49;22.98;;;9.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:05:23;17.77;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:08:03;18.50;;;8.97;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:10:37;18.15;;;7.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:15:35;20.75;;;8.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:18:07;18.23;;;8.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:20:55;19.25;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:23:24;21.30;;;8.32;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:25:52;21.00;;;8.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:28:21;25.67;;;8.68;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:30:51;16.67;;;7.85;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:33:20;18.92;;;7.80;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:35:49;23.30;;;8.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:38:22;19.23;;;8.85;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:40:56;24.77;;;8.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:43:27;25.40;;;8.18;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:46:04;22.08;;;8.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:48:37;25.25;;;8.68;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:56:11;23.30;;;7.75;;
66856;SDS011;53766;50.280;19.160;2022-12-10T10:58:55;19.55;;;7.75;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:01:26;20.95;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:06:40;15.32;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:09:13;21.88;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:11:51;19.58;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:14:32;17.50;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:19:43;29.65;;;8.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:22:21;18.85;;;7.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:24:54;20.80;;;8.02;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:27:36;20.63;;;8.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:30:17;22.00;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:32:59;20.33;;;7.72;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:35:46;16.52;;;7.53;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:38:26;22.42;;;8.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:44:12;15.90;;;8.20;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:46:54;18.25;;;7.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T11:58:12;19.98;;;8.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:03:53;14.75;;;8.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:18:05;18.58;;;8.15;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:20:51;17.38;;;8.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:23:26;15.57;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:31:34;18.25;;;8.30;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:34:05;15.02;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:37:03;15.25;;;7.47;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:42:26;16.23;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:45:24;17.90;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:50:43;13.52;;;7.85;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:53:14;18.23;;;7.88;;
66856;SDS011;53766;50.280;19.160;2022-12-10T12:55:54;17.70;;;9.15;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:01:31;19.67;;;8.82;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:04:06;17.92;;;8.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:06:35;15.73;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:14:15;15.80;;;8.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:16:59;15.88;;;8.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:19:46;12.68;;;8.00;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:25:06;13.35;;;8.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:27:39;14.07;;;8.15;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:37:52;14.73;;;8.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:40:44;17.48;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:46:28;18.67;;;8.93;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:49:05;17.02;;;8.73;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:51:54;15.27;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-12-10T13:54:32;13.85;;;8.38;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:00:18;14.65;;;8.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:02:58;13.65;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:08:52;15.00;;;8.60;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:11:25;21.60;;;10.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:14:04;21.63;;;9.93;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:16:37;21.55;;;10.70;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:19:07;21.55;;;10.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:21:40;20.02;;;10.25;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:24:29;18.15;;;10.45;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:29:51;23.02;;;9.98;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:32:35;21.45;;;10.63;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:35:05;15.77;;;10.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:37:35;17.17;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:40:07;22.67;;;10.07;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:42:38;17.75;;;9.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:45:06;19.13;;;10.52;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:47:38;21.33;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:50:16;16.88;;;10.43;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:52:45;19.00;;;10.55;;
66856;SDS011;53766;50.280;19.160;2022-12-10T14:55:21;16.15;;;9.73;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:00:30;17.92;;;10.35;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:03:00;19.98;;;10.52;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:05:53;17.85;;;10.10;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:08:23;17.63;;;10.50;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:10:54;15.70;;;9.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:13:28;20.38;;;10.90;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:16:00;17.52;;;10.57;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:23:41;16.90;;;10.13;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:26:20;18.95;;;10.98;;
66856;SDS011;53766;50.280;19.160;2022-12-10T15:28:50;18.92;;;10.68;;
