sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:01:46;67.25;52.25;33.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:04:13;66.50;50.25;32.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:06:39;59.25;49.25;32.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:09:07;68.50;51.25;33.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:11:37;69.25;53.25;34.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:14:03;74.00;56.00;37.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:16:29;69.25;52.50;33.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:18:58;64.50;50.00;32.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:21:25;68.50;53.75;34.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:23:53;67.75;47.25;31.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:26:20;68.50;51.25;31.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:28:47;67.50;50.50;32.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:31:18;70.75;49.25;32.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:33:47;70.00;50.00;30.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:36:15;67.00;48.75;32.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:38:45;61.50;50.25;32.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:41:12;61.00;45.50;30.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:43:38;63.75;47.50;32.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:46:03;59.25;47.25;29.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:48:29;67.25;50.25;33.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:50:56;73.50;51.25;33.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:53:22;51.25;42.00;28.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:55:48;56.25;40.00;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T00:58:13;54.50;46.75;33.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:00:39;73.25;51.00;33.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:03:04;74.75;54.25;34.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:05:29;63.25;50.75;33.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:07:55;63.25;49.00;32.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:10:20;59.50;45.50;29.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:12:47;61.00;44.50;31.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:15:12;64.25;48.25;31.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:17:37;63.75;48.25;31.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:20:03;60.75;47.00;31.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:22:28;62.75;49.50;32.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:24:54;61.25;49.00;33.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:27:19;62.50;51.25;31.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:29:44;57.25;46.00;28.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:32:10;64.25;48.00;31.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:34:35;58.75;46.00;29.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:37:01;64.25;49.00;30.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:39:26;67.25;49.00;30.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:41:53;60.50;51.50;31.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:46:47;65.25;49.25;30.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:49:16;64.00;48.25;30.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:51:46;58.00;46.50;29.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:54:15;60.75;43.75;27.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:56:45;57.75;45.25;30.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T01:59:12;63.50;47.75;30.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:07:02;61.25;48.25;30.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:17:19;51.50;39.50;26.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:19:54;60.50;43.25;27.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:22:22;55.00;43.00;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:24:53;52.50;41.00;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:27:40;56.25;40.00;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:30:08;55.00;41.00;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:32:35;51.75;41.50;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:35:06;47.75;38.00;24.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:37:42;56.50;43.50;26.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:40:15;51.25;39.25;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:42:45;48.25;38.25;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:45:14;50.25;38.75;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:47:41;44.50;35.25;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:50:07;54.00;39.50;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:52:36;47.00;37.00;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T02:55:01;9.00;4.00;3.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:00:21;50.50;38.25;24.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:05:52;55.00;37.75;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:13:59;44.25;35.50;22.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:16:32;42.50;36.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:19:01;55.50;39.25;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:21:34;51.00;38.25;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:24:03;46.00;37.75;22.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:26:29;51.50;35.50;23.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:28:56;41.75;35.00;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:31:28;50.00;41.00;25.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:33:56;46.75;33.00;21.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:36:21;43.50;35.00;20.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:38:49;49.50;37.25;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:41:15;46.25;37.75;22.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:43:56;37.00;25.00;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:46:24;44.50;33.50;22.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:48:51;43.50;33.25;21.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:51:18;52.75;38.75;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:53:43;43.00;34.25;20.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:56:09;42.75;35.50;21.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T03:58:35;56.75;41.75;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:01:00;45.25;35.25;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:03:27;45.25;37.00;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:05:52;41.00;28.75;18.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:08:17;38.50;31.50;20.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:10:43;44.50;37.75;23.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:13:08;47.75;35.75;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:15:52;35.25;30.75;21.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:18:36;56.00;45.50;30.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:21:02;39.25;34.75;18.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:23:45;36.75;30.00;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:26:29;42.50;29.00;20.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:29:13;33.75;21.50;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:31:39;32.50;27.25;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:34:04;43.75;31.00;19.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:36:29;29.00;22.25;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:38:55;32.00;26.25;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:41:20;34.75;29.25;19.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:43:45;34.75;29.00;20.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:46:11;34.00;32.50;19.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:48:36;31.50;25.75;16.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:51:02;27.50;22.75;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:53:28;34.75;26.00;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:55:53;37.75;25.75;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T04:58:18;36.00;30.50;16.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:00:44;34.50;27.25;16.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:03:09;37.00;26.50;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:05:35;30.75;27.00;16.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:08:00;25.75;22.00;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:10:25;27.50;24.00;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:12:51;28.00;22.75;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:15:17;32.25;27.75;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:17:43;30.50;21.75;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:20:08;34.50;24.25;15.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:22:34;28.25;18.50;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:25:18;34.50;23.25;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:27:43;33.75;21.00;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:30:09;20.25;18.75;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:32:35;26.50;19.50;13.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:35:01;26.50;24.25;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:37:27;26.75;20.50;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:39:53;29.00;21.50;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:42:19;28.00;24.25;17.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:44:44;27.25;22.50;12.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:47:09;34.25;23.50;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:49:35;23.00;20.75;13.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:52:00;31.75;24.75;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:54:25;21.50;20.00;12.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:56:51;23.00;19.25;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T05:59:16;26.75;22.00;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:01:41;31.75;24.25;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:04:07;30.25;27.50;13.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:06:36;26.75;25.75;17.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:09:03;25.00;19.25;12.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:11:30;33.75;26.25;17.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:13:56;30.00;26.00;18.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:16:23;41.25;29.50;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:18:50;42.25;29.75;19.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:21:17;29.00;26.25;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:23:44;32.25;22.75;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:26:14;20.75;20.00;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:28:41;27.00;22.75;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:31:09;35.25;24.50;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:33:34;27.50;19.75;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:36:02;30.25;22.25;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:38:30;28.75;20.75;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:40:55;25.00;21.00;13.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:43:20;29.50;20.25;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:45:46;27.75;25.00;15.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:48:11;29.00;24.00;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:50:36;25.25;21.50;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:53:02;25.75;22.50;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:55:28;31.50;29.25;20.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T06:57:53;31.25;24.25;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:00:19;29.50;24.25;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:02:46;36.00;25.50;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:05:12;32.25;26.25;15.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:07:38;29.75;24.50;15.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:10:03;28.75;25.00;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:12:29;27.25;25.50;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:14:54;26.25;22.75;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:17:20;30.00;21.00;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:19:45;31.50;27.00;18.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:22:10;40.00;31.75;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:24:36;26.50;20.25;12.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:27:04;54.00;38.00;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:29:30;30.25;25.50;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:31:55;31.25;20.25;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:34:20;35.00;22.00;15.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:36:46;35.75;28.00;18.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:39:12;47.25;27.75;16.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:41:48;40.25;29.75;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:44:18;34.50;26.00;17.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:46:46;38.50;29.00;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:49:12;22.50;18.50;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:51:38;25.75;21.50;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:54:04;20.50;17.00;11.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:56:29;28.25;23.75;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T07:58:55;87.75;69.50;45.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:01:22;29.25;26.75;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:03:49;31.50;18.50;11.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:06:16;25.25;20.50;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:08:44;31.00;25.50;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:11:10;31.75;22.50;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:13:36;29.50;24.00;15.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:16:03;22.50;18.00;10.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:18:29;25.75;22.50;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:20:55;40.75;20.75;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:23:20;27.50;23.00;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:25:46;30.25;22.25;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:28:11;42.00;35.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:30:36;27.50;23.25;16.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:33:02;32.75;27.50;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:35:27;31.25;29.50;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:37:53;34.25;26.00;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:40:18;26.00;22.25;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:42:43;31.00;20.75;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:45:09;23.75;20.75;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:47:34;30.00;25.75;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:50:00;23.00;18.50;10.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:52:25;31.00;23.00;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:54:54;25.50;23.75;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:57:19;28.50;24.50;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T08:59:44;50.00;38.25;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:02:10;36.25;31.00;19.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:04:36;42.50;32.00;19.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:07:01;36.25;28.50;21.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:09:28;25.00;19.50;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:11:53;33.00;23.75;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:14:19;39.00;28.00;17.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:16:44;28.25;19.50;13.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:19:10;27.75;19.25;12.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:21:35;26.25;22.50;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:24:00;25.75;20.25;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:26:26;25.75;20.50;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:28:52;27.50;24.75;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:31:18;34.25;24.25;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:33:45;33.25;24.25;15.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:36:11;24.75;19.00;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:38:38;26.00;22.25;13.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:43:57;30.25;19.50;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:52:24;30.00;25.00;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T09:54:53;28.50;20.00;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:00:39;29.25;24.25;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:03:09;29.75;25.75;17.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:05:40;35.50;31.25;18.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:08:12;27.75;19.75;13.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:10:44;27.75;19.50;13.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:13:15;32.25;26.75;16.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:15:51;40.00;24.50;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:20:42;32.50;27.00;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:23:08;38.75;27.00;18.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:25:40;34.75;27.50;18.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:28:05;31.00;28.25;19.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:30:34;29.00;26.25;18.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:32:59;33.00;29.75;16.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:35:34;33.25;22.00;15.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:38:16;34.50;28.50;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:40:46;25.50;23.25;16.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:43:18;38.50;28.50;19.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:45:49;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:48:26;28.50;22.25;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:50:54;30.75;24.25;17.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:53:35;40.25;29.00;17.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T10:56:10;31.00;23.50;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:01:47;27.00;26.25;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:04:15;27.25;23.50;15.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:06:43;29.75;27.25;18.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:09:15;34.00;28.50;18.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:11:49;42.25;32.50;21.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:14:23;47.00;36.25;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:16:49;33.75;29.25;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:19:19;28.75;25.00;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:21:47;38.25;26.75;16.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:24:15;26.00;24.00;17.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:32:37;44.75;37.50;23.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:40:46;36.50;28.25;17.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:43:22;27.75;27.75;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:48:28;33.50;23.00;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:51:27;32.50;29.25;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:54:26;29.00;25.50;16.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:56:50;29.25;25.00;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T11:59:27;35.00;26.00;17.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:11:01;26.75;23.25;16.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:13:37;21.50;19.75;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:16:14;32.25;26.00;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:18:53;31.75;27.25;17.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:21:23;29.75;18.75;11.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:26:31;33.25;17.75;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:31:42;23.75;18.50;11.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:34:17;25.50;20.50;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:36:47;27.75;24.50;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:39:23;22.50;22.50;15.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:42:04;29.00;21.50;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:49:56;35.75;27.00;16.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:54:56;28.75;23.50;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T12:57:38;30.50;21.75;10.50
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T13:00:15;44.25;25.00;15.25
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T13:05:51;28.50;26.25;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2022-12-10T13:08:25;33.00;26.50;17.00
