sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:01:08;0.92;79.43
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:03:38;0.94;79.21
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:06:09;0.92;79.27
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:08:35;0.92;79.17
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:11:07;0.90;79.06
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:13:34;0.88;79.01
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:16:07;0.86;79.01
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:18:40;0.82;79.04
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:21:15;0.82;79.17
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:23:42;0.81;79.15
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:26:17;0.77;79.21
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:28:46;0.79;79.23
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:31:22;0.76;79.14
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:33:52;0.78;79.15
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:36:21;0.77;79.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:38:49;0.74;79.03
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:41:18;0.71;79.02
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:43:44;0.68;79.04
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:46:13;0.65;79.15
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:48:41;0.64;79.36
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:51:22;0.65;79.43
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:53:51;0.66;79.38
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:56:24;0.65;79.49
71523;HTU21D;59343;51.102;5.884;2022-12-10T00:58:51;0.64;79.47
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:01:23;0.63;79.46
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:03:54;0.62;79.39
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:06:22;0.59;79.35
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:08:50;0.59;79.22
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:11:19;0.57;79.13
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:13:46;0.54;79.02
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:16:15;0.53;78.93
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:18:43;0.53;78.85
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:21:13;0.52;78.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:23:43;0.51;79.01
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:26:12;0.50;79.06
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:28:40;0.51;79.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:31:16;0.55;79.15
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:33:43;0.55;79.14
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:36:30;0.62;79.23
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:38:58;0.69;79.27
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:41:38;0.75;79.23
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:46:57;0.84;79.33
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:49:27;0.92;79.33
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:51:57;0.96;79.40
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:54:25;1.02;79.36
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:57:17;1.03;79.37
71523;HTU21D;59343;51.102;5.884;2022-12-10T01:59:49;1.06;79.59
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:02:38;1.12;79.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:05:51;1.18;79.82
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:08:26;1.22;79.91
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:13:51;1.28;80.06
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:21:52;1.38;80.35
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:24:27;1.43;80.35
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:27:11;1.43;80.29
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:29:43;1.42;80.38
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:32:19;1.42;80.46
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:34:53;1.38;80.49
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:37:27;1.41;80.87
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:40:05;1.41;80.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:42:39;1.42;80.89
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:45:08;1.38;80.90
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:47:36;1.33;81.14
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:50:06;1.28;81.36
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:52:33;1.23;81.53
71523;HTU21D;59343;51.102;5.884;2022-12-10T02:54:59;1.18;81.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:00:23;1.19;82.17
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:03:24;1.20;82.20
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:06:57;1.22;82.18
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:09:06;1.20;82.39
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:11:33;1.24;82.33
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:16:44;1.29;82.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:19:17;1.32;82.23
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:21:46;1.36;82.12
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:24:16;1.39;82.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:26:46;1.41;82.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:29:29;1.42;82.13
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:31:59;1.47;82.08
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:34:27;1.49;81.83
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:36:54;1.46;81.64
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:39:22;1.46;81.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:41:49;1.48;81.55
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:44:27;1.40;81.47
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:46:53;1.41;81.66
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:49:19;1.40;81.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:51:48;1.41;81.55
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:54:14;1.39;81.38
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:56:43;1.31;81.35
71523;HTU21D;59343;51.102;5.884;2022-12-10T03:59:09;1.25;81.52
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:01:35;1.23;81.76
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:04:00;1.21;81.84
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:06:28;1.20;81.93
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:08:54;1.24;81.88
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:11:20;1.22;81.71
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:13:46;1.23;81.86
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:16:32;1.25;81.81
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:19:04;1.26;81.75
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:21:33;1.26;81.90
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:24:26;1.31;81.80
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:27:23;1.31;81.66
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:29:50;1.27;81.45
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:32:17;1.22;81.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:34:43;1.25;81.88
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:37:10;1.27;81.84
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:39:37;1.31;81.75
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:42:04;1.31;81.64
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:44:30;1.27;81.68
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:46:56;1.26;81.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:49:23;1.26;81.88
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:51:49;1.26;82.01
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:54:15;1.33;81.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:56:42;1.35;81.88
71523;HTU21D;59343;51.102;5.884;2022-12-10T04:59:09;1.35;81.52
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:01:35;1.33;81.71
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:04:04;1.33;81.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:06:33;1.34;81.86
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:08:59;1.36;81.81
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:11:28;1.37;81.85
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:13:55;1.40;81.84
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:16:25;1.45;81.75
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:18:53;1.46;81.71
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:21:21;1.46;81.56
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:23:50;1.41;81.54
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:26:22;1.38;81.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:28:52;1.39;81.67
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:33:46;1.36;81.75
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:36:15;1.35;82.02
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:38:42;1.36;82.09
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:41:13;1.40;82.13
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:43:40;1.42;81.97
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:46:10;1.43;82.00
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:48:37;1.45;81.86
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:51:09;1.45;82.01
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:53:36;1.49;81.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:56:08;1.52;81.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T05:58:35;1.53;81.84
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:01:06;1.55;81.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:03:33;1.57;81.77
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:05:59;1.60;81.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:08:25;1.60;81.65
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:10:51;1.62;81.63
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:13:20;1.65;81.63
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:15:46;1.65;81.44
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:18:12;1.66;81.63
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:20:39;1.67;81.46
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:23:05;1.69;81.39
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:25:32;1.69;81.37
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:27:58;1.71;81.31
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:30:25;1.70;81.22
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:32:51;1.72;81.23
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:35:17;1.72;81.20
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:37:43;1.72;81.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:40:09;1.67;81.19
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:42:35;1.67;81.34
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:45:01;1.66;81.39
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:47:27;1.68;81.40
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:49:53;1.66;81.26
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:52:19;1.63;81.37
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:54:46;1.62;81.42
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:57:12;1.64;81.50
71523;HTU21D;59343;51.102;5.884;2022-12-10T06:59:38;1.65;81.52
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:02:04;1.68;81.32
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:04:29;1.66;81.35
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:06:57;1.65;81.33
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:09:25;1.63;81.46
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:11:52;1.67;81.49
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:14:18;1.66;81.29
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:16:47;1.63;81.18
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:19:13;1.56;81.36
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:21:40;1.56;81.55
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:24:13;1.56;81.63
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:26:42;1.60;81.53
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:29:17;1.60;81.52
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:31:43;1.58;81.70
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:34:12;1.65;81.61
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:36:38;1.66;81.38
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:39:07;1.60;81.17
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:41:34;1.58;81.43
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:44:05;1.60;81.44
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:46:33;1.62;81.49
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:49:01;1.64;81.53
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:51:31;1.65;81.52
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:53:57;1.67;81.39
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:56:26;1.71;81.37
71523;HTU21D;59343;51.102;5.884;2022-12-10T07:58:53;1.72;81.27
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:01:24;1.71;81.27
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:03:53;1.75;81.41
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:06:22;1.82;81.24
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:08:49;1.81;81.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:11:20;1.81;80.90
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:13:46;1.82;80.59
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:16:16;1.75;80.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:18:44;1.76;80.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:21:16;1.73;81.00
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:23:44;1.76;81.08
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:26:14;1.78;81.12
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:28:40;1.83;81.03
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:31:08;1.83;80.81
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:33:41;1.84;80.61
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:36:12;1.81;80.46
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:38:41;1.81;80.60
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:41:11;1.82;80.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:43:39;1.82;80.64
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:46:05;1.80;80.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:48:32;1.81;80.81
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:50:58;1.82;80.75
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:53:24;1.83;80.65
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:55:51;1.85;80.59
71523;HTU21D;59343;51.102;5.884;2022-12-10T08:58:18;1.85;80.42
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:00:49;1.82;80.56
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:03:15;1.82;80.51
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:05:42;1.80;80.43
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:08:08;1.77;80.27
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:10:36;1.75;80.56
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:13:03;1.77;80.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:15:32;1.83;80.89
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:17:58;1.87;80.59
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:20:24;1.88;80.43
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:22:52;1.91;80.32
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:25:18;1.91;80.24
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:27:46;1.95;80.48
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:30:13;1.99;80.49
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:32:39;2.06;80.22
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:35:05;2.09;79.89
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:37:33;2.11;80.04
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:40:01;2.15;79.93
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:50:57;2.11;79.91
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:53:28;2.16;79.91
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:55:57;2.20;79.74
71523;HTU21D;59343;51.102;5.884;2022-12-10T09:58:27;2.20;79.75
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:01:03;2.28;79.81
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:03:36;2.34;79.62
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:06:03;2.32;79.27
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:08:35;2.36;79.28
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:11:03;2.42;79.01
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:13:40;2.38;79.07
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:16:16;2.43;79.11
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:21:37;2.51;78.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:24:05;2.51;78.71
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:26:32;2.56;78.82
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:29:02;2.59;78.98
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:31:34;2.69;78.92
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:34:04;2.73;78.60
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:36:36;2.73;78.34
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:39:24;2.74;78.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:41:54;2.70;78.14
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:44:25;2.69;78.47
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:46:54;2.69;78.53
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:49:24;2.66;78.30
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:51:53;2.61;78.33
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:54:41;2.61;78.64
71523;HTU21D;59343;51.102;5.884;2022-12-10T10:57:35;2.64;78.65
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:00:20;2.68;78.56
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:02:48;2.66;78.64
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:05:29;2.73;78.92
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:08:13;2.72;78.36
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:10:56;2.66;78.30
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:13:25;2.60;78.66
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:15:59;2.59;78.88
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:18:39;2.62;79.04
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:21:16;2.64;78.85
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:23:45;2.64;78.89
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:37:21;2.69;78.77
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:40:06;2.67;78.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:45:23;2.67;78.82
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:50:53;2.69;78.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T11:56:28;2.69;78.69
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:04:25;2.64;78.27
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:17:09;2.62;78.42
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:19:57;2.61;78.54
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:22:37;2.61;78.87
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:25:34;2.65;78.69
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:30:43;2.69;78.50
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:33:18;2.64;78.42
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:36:00;2.59;78.61
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:41:34;2.56;78.90
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:46:49;2.45;78.86
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:54:16;2.43;79.49
71523;HTU21D;59343;51.102;5.884;2022-12-10T12:57:03;2.43;79.46
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:04:59;2.55;79.62
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:07:32;2.57;79.44
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:12:46;2.55;79.50
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:15:32;2.54;79.61
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:18:35;2.54;79.69
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:21:45;2.53;79.40
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:27:15;2.45;79.81
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:30:01;2.45;79.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:43:28;2.41;79.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T13:48:57;2.19;80.03
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:06:00;2.17;80.52
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:08:32;2.15;80.52
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:11:01;2.20;80.51
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:13:43;2.14;80.60
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:16:14;2.15;80.54
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:18:52;2.12;80.49
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:21:19;2.03;80.62
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:23:47;2.01;80.85
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:28:48;1.96;81.24
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:31:27;1.93;81.44
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:34:05;1.97;81.27
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:36:39;1.95;81.40
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:39:26;1.95;81.34
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:41:57;1.93;81.36
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:44:24;1.93;81.55
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:46:51;1.96;81.75
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:49:23;2.01;81.77
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:51:50;2.00;81.69
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:56:52;1.99;81.81
71523;HTU21D;59343;51.102;5.884;2022-12-10T14:59:25;2.03;81.97
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:01:59;2.09;81.93
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:04:40;2.12;81.63
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:07:14;2.12;81.74
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:09:42;2.11;81.84
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:12:38;2.14;81.62
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:15:30;2.12;81.59
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:18:10;2.11;81.74
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:20:54;2.12;81.78
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:23:23;2.10;81.77
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:28:33;2.08;81.86
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:33:54;2.03;81.89
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:36:28;2.03;81.83
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:38:57;1.99;81.91
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:41:40;1.94;81.96
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:49:43;1.78;82.41
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:52:13;1.78;82.46
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:54:42;1.73;82.69
71523;HTU21D;59343;51.102;5.884;2022-12-10T15:59:54;1.79;82.80
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:02:39;1.76;82.72
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:05:28;1.79;83.01
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:10:37;1.83;83.22
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:13:06;1.82;82.94
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:16:02;1.80;83.10
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:18:29;1.84;83.09
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:20:56;1.83;83.11
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:23:22;1.82;83.23
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:25:48;1.84;83.52
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:28:18;1.84;83.44
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:30:49;1.84;83.55
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:33:21;1.86;83.73
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:35:49;1.92;83.73
71523;HTU21D;59343;51.102;5.884;2022-12-10T16:38:16;1.97;83.68
