sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:01:07;98.67;76.33;54.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:03:34;74.25;55.00;39.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:06:03;81.75;57.75;36.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:08:31;77.50;60.75;38.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:10:56;69.00;52.25;35.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:13:22;61.75;47.00;35.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:15:47;76.75;58.50;40.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:18:13;73.50;58.00;39.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:20:38;77.00;59.00;40.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:23:04;60.75;48.75;31.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:25:31;72.75;55.25;35.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:27:56;73.50;57.50;38.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:30:22;72.00;53.50;35.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:32:47;64.50;53.75;33.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:35:13;67.75;52.75;35.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:37:38;70.00;58.50;37.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:40:03;67.50;54.00;35.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:42:29;59.75;48.00;33.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:44:55;75.50;56.50;35.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:47:20;76.25;59.00;34.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:49:46;81.25;61.25;39.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:52:11;76.75;58.00;37.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:54:36;78.75;57.75;37.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:57:02;74.75;58.75;38.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T00:59:28;71.50;56.25;37.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:01:53;76.00;57.75;39.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:04:18;74.00;56.25;38.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:06:45;79.25;57.75;37.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:09:13;76.25;58.25;38.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:11:41;79.25;62.00;40.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:14:09;71.00;58.50;38.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:16:37;83.00;65.00;40.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:19:02;66.25;54.50;35.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:21:29;74.50;58.50;39.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:23:55;75.50;58.75;37.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:26:26;75.50;56.25;38.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:28:54;80.75;62.00;38.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:31:21;73.50;59.25;37.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:33:48;73.75;59.00;38.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:36:15;72.00;59.00;40.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:38:42;74.25;56.75;37.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:41:12;74.50;57.50;34.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:46:35;62.75;44.75;29.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:49:07;66.00;51.00;33.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:51:38;69.00;56.25;37.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:54:14;63.75;50.25;33.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:56:43;72.75;55.50;36.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T01:59:10;71.25;53.75;35.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:09:41;69.25;52.75;34.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:15:10;65.75;48.50;33.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:17:50;70.00;53.00;35.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:20:28;65.75;52.25;35.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:22:59;64.75;52.25;35.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:25:38;60.00;49.00;33.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:31:10;68.75;52.00;35.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:33:41;66.25;51.25;32.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:36:10;64.00;50.50;32.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:38:39;55.00;46.75;29.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:41:08;68.75;52.00;32.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:43:40;65.75;50.75;32.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:46:09;69.00;55.00;35.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:48:34;67.00;49.50;31.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:51:01;60.50;49.00;32.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T02:53:26;56.00;48.75;32.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:04:05;65.25;48.75;32.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:06:40;56.00;47.25;32.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:09:19;65.50;49.50;33.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:11:47;34.50;29.50;19.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:14:25;60.75;49.25;34.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:16:55;46.50;43.25;27.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:19:28;49.50;43.25;32.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:21:59;50.50;46.00;32.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:24:28;59.25;46.25;29.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:26:54;43.25;36.50;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:29:23;56.50;44.25;29.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:31:56;58.00;46.25;29.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:34:23;64.75;50.25;33.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:36:48;54.25;42.25;28.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:39:15;55.00;45.25;28.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:41:41;36.00;34.50;23.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:44:08;62.50;46.25;29.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:46:33;46.50;37.00;21.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:49:02;67.50;43.25;31.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:51:28;53.25;38.75;29.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:53:54;59.00;47.25;27.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:56:19;42.75;39.50;25.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T03:58:46;53.25;43.00;30.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:01:11;67.50;46.50;29.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:03:38;48.75;42.25;29.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:06:08;59.00;42.50;27.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:08:38;56.50;44.75;28.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:11:04;34.50;33.00;23.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:13:31;43.50;38.75;26.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:16:16;35.00;23.25;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:18:52;45.75;38.75;22.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:21:18;52.00;35.50;23.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:24:01;34.00;27.00;20.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:26:46;30.50;25.00;20.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:29:18;36.00;34.75;24.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:31:51;51.50;34.25;26.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:34:17;41.75;38.50;29.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:36:43;36.50;32.00;19.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:39:09;47.50;37.25;23.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:41:36;43.50;41.75;28.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:44:08;47.50;38.00;23.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:46:33;52.50;40.00;25.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:48:59;54.50;42.75;24.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:51:25;46.50;35.75;24.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:53:50;42.75;37.25;24.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:56:16;33.00;31.25;24.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T04:58:41;27.00;24.75;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:01:09;45.00;33.00;22.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:03:35;31.25;25.50;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:06:02;42.25;30.00;19.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:08:29;37.50;28.00;11.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:10:55;23.75;21.75;15.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:13:25;34.00;25.75;20.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:15:50;35.50;28.25;19.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:18:15;28.75;28.75;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:20:41;37.50;33.25;21.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:23:07;30.25;23.00;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:25:57;37.00;32.50;23.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:28:34;43.50;38.75;25.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:31:01;33.25;29.75;20.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:33:27;41.00;35.25;27.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:35:57;46.00;40.75;26.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:38:24;36.75;29.25;19.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:40:53;37.00;27.00;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:43:18;32.75;23.50;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:45:44;30.00;18.25;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:48:10;38.25;33.25;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:50:37;39.25;33.25;23.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:53:03;32.75;24.50;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:55:28;40.00;26.00;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T05:57:54;36.25;30.00;23.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:00:20;37.50;31.50;19.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:02:48;30.50;23.75;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:05:17;28.00;25.00;13.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:07:43;29.50;26.75;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:10:09;30.25;26.25;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:12:35;33.75;23.25;14.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:15:01;31.25;27.50;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:17:26;34.75;30.75;18.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:19:52;32.00;24.50;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:22:17;25.75;23.50;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:24:42;33.25;28.00;20.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:27:08;30.00;26.75;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:29:33;40.25;28.50;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:31:59;39.50;29.25;18.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:34:24;34.75;27.75;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:36:50;22.25;18.25;10.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:39:15;31.25;27.50;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:41:40;24.75;20.50;15.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:44:08;34.00;30.25;18.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:46:38;30.75;27.00;18.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:49:05;43.25;30.50;18.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:51:31;24.25;23.00;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:53:56;30.75;27.00;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:56:22;33.50;27.00;18.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T06:58:50;31.75;24.75;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:01:17;26.00;25.75;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:03:50;34.25;23.75;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:06:17;27.00;23.25;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:08:42;27.50;24.25;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:11:09;36.00;25.00;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:13:37;24.00;22.75;18.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:16:03;27.00;23.00;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:18:36;32.25;27.00;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:21:01;28.50;25.75;18.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:23:27;31.50;26.00;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:25:54;27.00;27.00;19.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:28:19;31.75;26.50;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:30:45;23.25;22.75;15.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:33:10;43.75;30.00;19.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:35:37;27.25;23.00;16.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:38:04;33.75;26.25;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:40:29;24.25;23.00;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:42:54;28.50;22.75;15.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:45:20;29.50;23.50;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:47:45;23.75;20.00;14.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:50:10;36.25;26.50;19.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:52:36;29.75;24.50;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:55:01;29.00;25.25;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:57:28;24.75;18.25;12.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T07:59:54;30.00;21.75;10.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:02:19;26.00;23.25;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:04:44;32.50;24.00;14.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:07:10;26.25;18.50;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:09:36;21.75;18.50;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:12:01;30.50;21.25;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:14:27;26.25;22.00;14.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:16:52;25.50;23.25;17.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:19:17;24.25;20.50;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:21:43;32.50;27.00;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:24:11;30.25;24.25;15.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:26:37;24.50;21.50;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:29:03;27.25;23.25;14.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:31:29;27.50;24.50;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:33:54;26.50;23.00;17.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:36:20;28.00;22.25;16.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:38:46;24.50;18.75;13.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:41:19;30.25;19.25;13.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:43:46;30.00;22.50;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:46:12;24.00;21.50;15.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:48:38;30.00;22.50;15.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:51:05;29.75;20.75;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:53:31;20.75;17.25;12.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:55:57;25.25;21.00;16.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T08:58:22;22.25;21.75;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:00:48;28.50;22.50;15.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:03:14;24.25;21.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:05:40;30.25;27.25;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:08:06;32.75;24.50;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:10:31;20.75;17.75;11.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:12:57;33.25;27.50;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:15:22;21.25;18.25;12.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:17:48;31.25;23.75;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:20:13;25.25;23.75;13.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:22:39;30.50;25.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:25:05;32.50;28.25;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:27:32;29.50;20.75;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:29:58;23.00;16.75;9.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:32:24;27.50;23.50;14.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:34:52;33.50;28.25;18.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:37:18;28.25;22.50;15.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:39:44;23.50;21.50;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:45:09;20.50;20.50;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:47:58;27.25;23.00;11.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:50:27;26.25;22.50;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:52:56;27.75;23.25;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:55:30;24.00;24.00;16.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T09:58:01;25.00;21.00;16.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:02:55;30.25;23.75;15.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:05:26;21.75;17.25;12.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:07:55;29.75;26.75;17.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:10:29;23.00;19.25;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:12:58;25.00;20.75;15.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:15:36;25.50;25.50;16.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:18:12;34.25;27.25;18.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:21:02;23.75;21.75;17.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:23:32;22.75;21.00;15.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:25:58;33.00;26.25;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:28:23;24.75;22.50;14.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:30:50;24.50;21.75;16.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:33:18;28.75;27.00;20.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:35:54;28.75;23.75;15.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:38:23;29.00;24.00;17.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:40:56;29.50;27.00;18.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:43:27;29.75;28.75;18.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:46:04;35.25;29.25;21.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:48:39;26.50;23.50;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:53:46;31.50;30.00;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T10:56:23;30.50;28.50;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:01:26;21.75;19.50;12.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:04:09;37.25;26.75;17.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:06:35;38.50;29.75;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:09:03;34.00;30.00;22.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:14:39;29.00;25.25;15.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:19:35;34.50;27.00;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:22:31;36.25;29.50;20.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:24:58;34.25;28.00;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:30:24;33.50;28.25;19.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:32:58;37.75;32.75;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:55:10;34.25;33.50;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T11:58:02;32.25;26.75;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:06:15;34.00;27.75;18.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:14:26;30.75;26.75;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:17:09;35.50;27.00;18.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:19:46;30.25;24.75;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:22:39;28.50;22.50;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:28:11;27.00;20.00;15.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:30:44;37.50;31.25;20.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:36:14;30.25;24.50;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:47:10;33.50;24.25;13.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:49:59;23.50;20.00;15.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:55:13;30.25;25.00;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T12:57:51;25.25;23.25;17.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T13:00:30;29.00;25.50;18.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T13:05:52;28.50;21.00;15.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T13:13:19;22.50;20.00;16.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T13:24:25;23.00;23.00;16.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T13:32:18;38.75;23.50;16.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T13:34:45;31.75;28.75;16.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T13:37:29;29.00;22.50;16.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-12-10T13:40:00;31.75;28.00;19.25
