sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:00:33;33.81;32.96;31.27;27.60;220.71;220.59;220.13;217.08;182.32;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:02:59;33.92;32.99;31.14;27.29;218.26;218.13;217.63;214.39;179.74;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:05:24;33.77;32.88;31.11;27.36;218.81;218.69;218.21;215.08;180.48;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:07:50;33.29;32.46;30.80;27.20;217.54;217.42;216.97;213.99;179.75;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:10:15;34.63;33.65;31.68;27.68;221.39;221.25;220.73;217.33;182.07;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:12:41;34.89;33.91;31.94;27.93;223.39;223.26;222.73;219.33;183.78;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:15:07;35.08;34.03;31.95;27.79;222.34;222.20;221.65;218.09;182.51;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:17:33;34.30;33.34;31.43;27.49;219.86;219.73;219.21;215.88;180.91;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:19:58;34.46;33.47;31.52;27.53;220.19;220.06;219.53;216.15;181.07;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:22:24;34.08;33.14;31.27;27.39;219.04;218.91;218.41;215.14;180.35;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:24:49;36.60;35.26;32.60;27.73;221.91;221.75;221.05;216.75;180.36;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:27:15;36.36;35.06;32.48;27.72;221.86;221.70;221.03;216.83;180.59;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:29:41;34.30;33.34;31.41;27.46;219.64;219.51;218.99;215.65;180.69;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:32:08;33.93;33.00;31.12;27.26;217.99;217.86;217.36;214.10;179.47;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:34:34;34.55;33.55;31.56;27.54;220.25;220.12;219.58;216.16;181.03;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:37:00;32.66;31.87;30.30;26.83;214.51;214.39;213.96;211.10;177.43;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:39:26;32.97;32.03;30.16;26.35;210.73;210.60;210.10;206.87;173.30;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:41:52;34.96;33.72;31.24;26.66;213.37;213.21;212.57;208.54;173.68;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:44:18;34.20;33.20;31.19;27.16;217.23;217.09;216.56;213.12;178.40;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:46:44;32.27;31.43;29.74;26.15;209.16;209.04;208.59;205.59;172.52;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:49:10;34.63;33.54;31.36;27.12;216.94;216.80;216.22;212.56;177.62;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:51:36;33.61;32.62;30.65;26.69;213.46;213.33;212.80;209.42;175.30;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:54:03;32.87;32.01;30.31;26.68;213.37;213.25;212.79;209.76;176.06;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:56:31;32.94;32.11;30.45;26.86;214.79;214.67;214.22;211.24;177.38;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T00:58:58;32.66;31.81;30.12;26.52;212.11;211.99;211.54;208.53;175.03;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:03:59;33.09;32.26;30.61;27.03;216.11;216.00;215.55;212.57;178.54;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:06:32;32.62;31.81;30.19;26.67;213.30;213.18;212.74;209.83;176.27;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:09:06;33.34;32.42;30.57;26.77;214.12;214.00;213.50;210.29;176.27;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:11:36;34.85;33.81;31.71;27.56;220.45;220.31;219.76;216.20;180.88;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:14:04;34.68;33.59;31.40;27.16;217.28;217.14;216.56;212.90;177.91;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:16:32;34.01;33.00;31.00;26.98;215.84;215.70;215.17;211.74;177.23;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:18:58;34.10;33.05;30.95;26.82;214.60;214.46;213.90;210.35;175.88;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:21:26;34.81;33.71;31.51;27.25;217.99;217.85;217.27;213.59;178.48;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:23:53;34.87;33.84;31.80;27.70;221.55;221.41;220.86;217.36;181.96;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:26:20;34.85;33.80;31.71;27.55;220.37;220.23;219.68;216.12;180.81;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:28:51;34.57;33.62;31.74;27.83;222.57;222.44;221.94;218.64;183.33;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:31:18;34.16;33.22;31.34;27.45;219.56;219.43;218.93;215.65;180.78;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:33:46;33.29;32.57;31.14;27.78;222.10;221.99;221.59;218.88;184.31;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:36:17;34.28;33.37;31.55;27.71;221.63;221.51;221.01;217.80;182.71;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:38:47;32.74;32.02;30.58;27.25;217.87;217.76;217.36;214.67;180.70;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:41:21;33.91;33.04;31.28;27.55;220.28;220.16;219.68;216.56;181.78;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:46:26;33.74;32.80;30.93;27.06;216.46;216.33;215.82;212.56;178.15;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:48:56;34.76;33.68;31.53;27.32;218.53;218.39;217.82;214.20;179.07;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:51:26;34.99;34.00;32.01;27.96;223.65;223.51;222.98;219.54;183.92;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:53:53;34.88;33.89;31.92;27.90;223.13;223.00;222.47;219.06;183.53;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:56:19;35.39;34.32;32.17;27.92;223.34;223.20;222.63;218.99;183.16;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T01:58:48;35.56;34.56;32.56;28.47;227.73;227.59;227.05;223.59;187.35;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:09:42;34.82;33.85;31.93;27.97;223.67;223.53;223.02;219.67;184.14;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:12:44;37.10;35.87;33.41;28.74;229.97;229.81;229.16;225.10;187.85;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:15:17;37.97;36.62;33.92;28.95;231.67;231.50;230.80;226.42;188.56;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:17:55;36.36;35.17;32.80;28.25;226.03;225.88;225.25;221.30;184.75;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:20:31;34.82;33.93;32.17;28.36;226.82;226.70;226.22;223.06;187.29;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:23:09;36.28;35.18;32.99;28.64;229.10;228.96;228.37;224.65;187.91;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:25:49;35.11;34.23;32.47;28.66;229.15;229.02;228.54;225.38;189.29;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:28:47;33.96;33.25;31.85;28.48;227.64;227.53;227.14;224.44;189.09;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:31:36;35.45;34.62;32.97;29.26;233.95;233.83;233.38;230.34;193.71;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:34:07;37.30;36.36;34.50;30.46;243.57;243.43;242.93;239.58;201.22;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:36:38;38.24;37.22;35.18;30.90;247.16;247.01;246.47;242.88;203.74;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:39:09;38.69;37.45;34.96;30.18;241.45;241.28;240.63;236.48;197.52;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:41:55;40.28;38.80;35.86;30.49;244.03;243.84;243.08;238.33;198.30;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:44:27;40.27;38.83;35.96;30.66;245.37;245.19;244.44;239.77;199.65;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:46:56;41.54;39.95;36.77;31.07;248.69;248.50;247.67;242.59;201.53;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:49:30;40.27;38.98;36.42;31.46;251.67;251.50;250.82;246.53;205.95;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:51:59;39.69;38.51;36.15;31.45;251.55;251.39;250.76;246.74;206.48;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T02:54:42;41.28;39.87;37.05;31.77;254.19;254.01;253.27;248.65;207.32;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:00:29;40.64;39.31;36.66;31.58;252.68;252.51;251.81;247.40;206.54;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:08:24;40.52;39.21;36.58;31.53;252.30;252.13;251.44;247.06;206.29;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:13:31;41.50;40.07;37.21;31.87;255.05;254.87;254.12;249.44;207.93;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:16:20;42.61;40.99;37.75;31.94;255.66;255.46;254.62;249.44;207.27;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:18:49;40.39;39.12;36.57;31.63;253.02;252.85;252.18;247.91;207.16;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:21:22;40.47;39.16;36.54;31.51;252.09;251.92;251.23;246.86;206.14;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:23:52;41.71;40.25;37.33;31.90;255.32;255.13;254.37;249.60;207.96;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:26:18;38.86;37.63;35.18;30.42;243.35;243.19;242.54;238.42;199.22;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:28:49;40.29;39.02;36.48;31.56;252.45;252.28;251.61;247.36;206.71;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:31:19;41.03;39.43;36.24;30.56;244.61;244.41;243.58;238.51;198.02;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:33:46;40.56;39.19;36.46;31.31;250.50;250.33;249.61;245.11;204.45;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:36:14;40.69;39.34;36.64;31.52;252.17;252.00;251.29;246.83;205.98;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:38:41;42.43;40.78;37.48;31.61;253.04;252.84;251.98;246.74;204.86;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:41:08;38.32;37.27;35.16;30.80;246.33;246.18;245.62;241.94;202.82;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:43:34;41.21;39.61;36.42;30.74;246.05;245.86;245.03;239.95;199.26;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:46:00;40.38;38.99;36.23;31.05;248.48;248.30;247.58;243.05;202.64;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:48:26;39.17;37.82;35.11;30.07;240.59;240.42;239.71;235.28;196.11;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:50:51;41.80;40.11;36.74;30.82;246.72;246.51;245.64;240.32;199.26;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:53:17;38.43;37.17;34.65;29.84;238.79;238.62;237.96;233.78;195.15;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:55:43;39.39;37.99;35.21;30.06;240.53;240.35;239.63;235.09;195.81;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T03:58:08;39.20;37.86;35.17;30.14;241.17;241.00;240.30;235.89;196.66;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:00:34;37.88;36.69;34.31;29.69;237.49;237.34;236.71;232.72;194.48;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:02:59;38.39;37.19;34.79;30.10;240.82;240.67;240.03;235.99;197.24;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:05:25;37.98;36.81;34.46;29.86;238.90;238.75;238.13;234.17;195.78;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:07:51;36.64;35.76;34.00;30.11;240.80;240.67;240.19;236.99;199.20;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:10:17;36.57;35.62;33.72;29.68;237.35;237.21;236.70;233.33;195.83;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:12:42;37.77;36.50;33.97;29.19;233.54;233.38;232.71;228.54;190.66;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:15:28;38.77;37.50;34.95;30.10;240.82;240.66;239.99;235.76;196.80;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:18:12;39.09;37.78;35.15;30.18;241.49;241.33;240.64;236.30;197.11;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:20:38;39.19;37.89;35.29;30.35;242.80;242.64;241.95;237.65;198.31;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:23:22;41.68;39.97;36.55;30.60;244.97;244.77;243.89;238.52;197.65;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:26:07;39.11;37.80;35.18;30.23;241.86;241.69;241.01;236.69;197.46;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:28:51;38.21;37.09;34.86;30.38;243.03;242.88;242.28;238.47;199.65;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:31:17;39.28;37.92;35.20;30.12;241.05;240.87;240.16;235.71;196.45;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:33:42;41.28;39.72;36.61;31.00;248.11;247.92;247.11;242.12;201.24;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:36:08;40.89;39.41;36.46;31.04;248.44;248.25;247.48;242.70;202.01;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:38:33;43.78;41.93;38.23;31.86;255.14;254.92;253.97;248.20;205.43;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:40:59;43.09;41.31;37.75;31.57;252.77;252.55;251.64;246.06;203.84;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:43:25;41.26;39.79;36.85;31.44;251.62;251.43;250.67;245.90;204.77;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:45:55;40.37;39.00;36.27;31.13;249.11;248.93;248.22;243.73;203.28;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:48:21;39.62;38.25;35.53;30.43;243.47;243.30;242.59;238.12;198.49;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:50:46;44.00;42.11;38.35;31.90;255.42;255.20;254.23;248.38;205.47;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:53:12;42.65;40.90;37.40;31.30;250.59;250.38;249.48;243.98;202.16;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:55:38;43.53;41.74;38.16;31.94;255.70;255.49;254.57;248.96;206.28;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T04:58:03;43.36;41.60;38.11;31.98;256.04;255.82;254.92;249.42;206.81;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:00:29;43.22;41.51;38.10;32.07;256.72;256.52;255.64;250.23;207.65;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:02:54;44.44;42.51;38.67;32.10;257.09;256.86;255.88;249.92;206.64;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:05:20;43.81;41.88;38.04;31.51;252.33;252.11;251.12;245.18;202.60;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:07:46;43.38;41.67;38.25;32.21;257.86;257.65;256.77;251.36;208.61;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:10:11;41.83;40.27;37.16;31.52;252.28;252.09;251.28;246.27;204.78;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:12:37;44.94;42.93;38.91;32.12;257.26;257.02;255.99;249.80;206.23;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:15:03;44.80;42.90;39.10;32.56;260.70;260.48;259.50;253.58;209.84;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:17:29;44.35;42.46;38.67;32.17;257.63;257.41;256.44;250.55;207.28;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:19:55;42.44;40.80;37.51;31.65;253.38;253.18;252.33;247.10;205.20;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:22:21;41.80;40.29;37.27;31.74;254.06;253.87;253.09;248.21;206.60;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:25:05;43.20;41.42;37.86;31.66;253.53;253.31;252.40;246.82;204.48;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:27:32;40.91;39.50;36.68;31.41;251.35;251.17;250.44;245.82;204.90;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:29:59;45.54;43.64;39.85;33.28;266.44;266.21;265.23;259.30;214.74;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:32:24;45.30;43.34;39.43;32.75;262.24;262.01;261.01;254.94;210.81;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:34:50;46.56;44.45;40.25;33.18;265.75;265.50;264.43;257.96;212.89;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:37:15;44.96;42.97;39.00;32.27;258.47;258.24;257.23;251.10;207.43;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:39:41;46.47;44.27;39.89;32.62;261.33;261.07;259.96;253.27;208.57;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:42:07;46.82;44.51;39.91;32.39;259.49;259.23;258.06;251.10;206.34;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:44:32;44.15;42.28;38.56;32.14;257.34;257.11;256.16;250.35;207.21;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:46:58;44.89;42.76;38.51;31.48;252.19;251.95;250.87;244.40;201.22;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:49:23;46.34;44.04;39.44;31.96;256.12;255.85;254.69;247.76;203.51;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:51:49;43.16;41.41;37.90;31.77;254.38;254.17;253.26;247.75;205.37;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:54:15;44.83;42.80;38.74;31.92;255.68;255.44;254.41;248.17;204.78;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:56:40;46.32;44.25;40.13;33.16;265.55;265.30;264.25;257.89;212.96;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T05:59:06;44.86;42.91;39.03;32.39;259.42;259.19;258.19;252.17;208.49;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:01:32;46.21;44.02;39.66;32.43;259.78;259.52;258.41;251.76;207.31;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:04:00;44.83;42.82;38.82;32.06;256.74;256.50;255.48;249.31;205.84;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:06:29;46.46;44.18;39.62;32.18;257.81;257.54;256.39;249.50;205.05;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:08:58;45.85;43.71;39.45;32.35;259.18;258.93;257.85;251.33;207.12;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:11:24;44.85;42.87;38.91;32.19;257.80;257.56;256.55;250.43;206.88;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:13:51;44.57;42.68;38.90;32.39;259.39;259.16;258.19;252.30;208.78;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:16:17;44.83;42.82;38.81;32.04;256.61;256.37;255.35;249.17;205.71;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:18:43;45.90;43.74;39.43;32.28;258.56;258.30;257.21;250.63;206.44;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:21:10;46.23;44.05;39.70;32.49;260.31;260.06;258.95;252.32;207.82;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:23:39;45.44;43.24;38.84;31.61;253.26;253.00;251.89;245.21;201.66;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:26:13;47.34;44.95;40.19;32.47;260.18;259.91;258.71;251.54;206.44;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:28:41;45.69;43.54;39.26;32.15;257.57;257.32;256.24;249.70;205.70;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:31:09;45.40;43.34;39.24;32.34;259.00;258.76;257.71;251.40;207.46;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:33:35;47.03;44.73;40.13;32.61;261.26;261.00;259.83;252.88;207.87;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:36:02;49.77;47.18;42.02;33.73;270.36;270.06;268.76;261.03;213.85;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:38:30;49.68;47.07;41.86;33.54;268.80;268.50;267.19;259.42;212.39;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:40:56;45.14;43.17;39.25;32.55;260.70;260.47;259.46;253.38;209.45;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:43:21;47.49;45.16;40.51;32.90;263.64;263.37;262.19;255.16;209.72;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:45:47;47.34;44.99;40.31;32.68;261.89;261.62;260.44;253.37;208.14;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:48:12;49.56;46.76;41.17;32.43;260.06;259.75;258.34;250.10;203.78;0.80
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:50:38;51.20;48.22;42.30;33.11;265.51;265.18;263.69;255.00;207.38;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:53:04;51.96;48.82;42.56;32.97;264.49;264.15;262.58;253.46;205.49;0.80
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:55:29;50.47;47.66;42.05;33.24;266.52;266.20;264.80;256.50;209.21;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T06:57:56;57.02;53.27;45.79;34.60;277.77;277.37;275.51;264.76;213.03;0.81
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:00:22;54.25;50.95;44.37;34.31;275.22;274.86;273.22;263.64;213.62;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:02:47;52.43;49.40;43.36;33.98;272.52;272.18;270.67;261.80;212.98;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:05:13;58.35;54.37;46.43;34.68;278.46;278.03;276.07;264.71;212.21;0.82
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:07:39;59.09;55.09;47.10;35.25;283.07;282.64;280.66;269.23;215.98;0.82
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:10:05;56.69;53.07;45.85;34.96;280.58;280.19;278.39;267.97;216.22;0.80
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:12:32;53.96;50.86;44.67;35.05;281.07;280.73;279.18;270.08;219.81;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:14:57;57.52;53.80;46.38;35.22;282.72;282.31;280.47;269.77;217.40;0.81
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:17:23;62.13;57.70;48.86;35.93;288.60;288.13;285.95;273.39;218.05;0.84
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:19:49;56.46;52.86;45.69;34.87;279.84;279.45;277.67;267.31;215.74;0.81
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:22:14;61.47;57.17;48.59;35.97;288.91;288.45;286.33;274.10;219.11;0.82
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:24:40;58.84;54.92;47.09;35.43;284.45;284.03;282.09;270.86;217.64;0.82
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:27:06;57.62;53.90;46.47;35.32;283.46;283.06;281.21;270.51;218.04;0.81
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:29:33;56.04;52.62;45.80;35.38;283.86;283.48;281.78;271.86;220.23;0.80
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:31:59;56.99;53.50;46.53;35.90;288.00;287.61;285.88;275.74;223.28;0.80
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:34:25;56.65;53.18;46.25;35.69;286.31;285.93;284.21;274.13;221.99;0.81
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:36:50;59.47;55.43;47.38;35.45;284.63;284.20;282.20;270.68;217.10;0.82
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:39:16;53.21;50.07;43.81;34.15;273.89;273.55;271.98;262.82;213.48;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:41:49;51.04;48.21;42.56;33.68;270.04;269.73;268.31;259.96;212.09;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:44:16;52.32;49.40;43.58;34.44;276.12;275.80;274.34;265.73;216.72;0.80
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:46:43;52.01;48.99;42.96;33.62;269.65;269.31;267.81;258.96;210.59;0.80
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:49:09;51.08;48.19;42.44;33.45;268.22;267.90;266.46;257.98;210.23;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:51:36;50.84;47.90;42.02;32.91;263.89;263.57;262.10;253.47;206.17;0.80
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:54:02;48.70;46.11;40.94;32.70;262.13;261.84;260.54;252.83;206.84;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-12-10T07:56:27;51.88;48.86;42.82;33.47;268.43;268.10;266.58;257.73;209.52;0.80
