sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:00:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:03:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:05:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:08:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:10:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:13:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:15:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:18:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:20:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:22:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:25:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:27:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:30:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:32:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:35:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:37:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:40:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:42:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:45:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:47:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:50:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:52:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:55:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T00:57:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:00:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:02:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:04:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:07:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:09:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:12:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:14:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:17:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:19:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:22:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:24:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:27:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:29:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:32:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:34:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:37:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:39:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:42:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:45:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:47:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:50:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:52:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:55:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T01:58:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:00:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:03:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:05:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:08:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:10:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:13:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:16:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:18:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:21:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:23:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:26:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:28:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:31:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:33:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:36:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:39:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:41:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:44:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:46:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:49:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:51:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:54:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:57:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T02:59:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:02:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:05:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:07:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:10:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:12:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:15:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:17:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:20:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:22:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:25:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:27:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:30:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:32:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:35:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:37:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:40:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:42:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:45:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:47:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:50:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:52:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:55:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T03:57:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:00:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:02:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:05:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:07:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:10:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:12:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:14:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:17:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:19:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:22:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:24:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:27:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:29:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:32:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:34:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:37:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:39:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:42:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:44:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:47:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:49:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:52:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:54:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:57:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T04:59:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:02:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:04:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:06:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:09:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:11:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:14:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:16:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:19:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:21:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:24:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:26:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:29:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:31:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:34:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:36:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:39:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:41:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:44:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:46:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:49:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:51:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:54:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:56:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T05:59:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:01:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:04:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:06:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:09:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:11:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:13:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:16:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:18:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:21:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:23:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:26:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:28:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:31:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:33:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:36:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:38:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:41:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:43:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:46:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:48:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:51:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:53:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:56:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T06:58:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:01:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:03:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:06:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:08:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:11:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:13:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:16:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:18:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:21:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:23:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:26:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:28:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:31:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:33:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:36:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:38:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:41:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:43:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:46:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:48:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:51:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:53:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:55:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T07:58:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:00:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:03:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:06:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:08:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:10:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:13:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:16:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:18:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:20:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:23:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:25:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:28:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:30:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:33:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:35:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:38:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:40:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:43:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:45:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:48:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:50:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:53:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:55:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T08:58:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:00:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:03:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:05:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:08:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:10:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:12:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:15:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:17:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:20:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:22:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:25:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:27:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:30:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:32:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:35:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:37:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:40:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:42:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:45:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:48:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:50:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:53:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:55:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T09:58:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:00:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:03:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:05:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:08:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:10:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:13:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:16:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:18:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:21:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:23:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:26:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:28:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:31:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:33:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:36:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:38:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:41:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:43:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:46:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:48:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:51:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:54:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:56:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T10:59:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:01:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:04:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:07:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:09:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:12:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:14:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:17:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:19:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:22:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:24:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:27:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:30:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:32:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:35:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:38:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:40:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:44:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:46:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:49:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:52:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:54:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T11:57:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:00:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:02:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:05:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:08:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:10:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:13:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:16:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:18:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:21:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:23:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:26:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:28:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:31:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:33:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:36:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:39:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:41:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:44:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:46:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:49:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:51:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:54:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:56:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T12:59:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:02:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:04:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:07:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:10:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:14:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:16:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:19:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:21:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:25:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:27:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:30:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:33:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:35:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:38:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:41:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:43:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:46:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:48:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:51:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:54:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:57:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T13:59:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:02:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:05:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:07:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:10:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:12:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:15:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:18:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:20:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:23:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:25:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:28:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:30:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:33:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:35:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:38:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:40:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:43:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:45:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:48:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:50:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:53:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:56:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T14:58:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T15:01:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T15:03:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-10T15:06:14;0;0;
