sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-12-10T00:01:34;31.80;29.51;50.49;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:04:02;32.02;29.34;51.19;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:06:31;53.96;28.78;70.37;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:08:58;56.60;29.31;70.22;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:11:26;57.41;29.16;71.11;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:13:53;31.07;28.18;49.58;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:16:22;30.33;28.15;45.54;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:18:51;55.13;28.45;71.41;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:21:20;55.73;28.18;73.15;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:23:47;30.17;28.10;44.94;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:26:16;30.74;27.98;50.71;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:28:43;43.45;28.31;63.09;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:31:12;51.79;28.08;69.02;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:33:41;29.68;27.76;40.70;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:36:11;49.97;27.68;66.79;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:38:39;56.70;27.79;74.01;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:41:07;30.16;27.52;45.91;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:43:34;53.24;27.56;69.32;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:46:02;30.34;27.76;44.51;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:48:29;29.52;27.52;42.40;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:50:57;29.33;27.47;42.49;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:53:27;40.26;27.54;59.61;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:55:55;54.59;27.54;70.74;;
67900;Laerm;54700;51.796;10.956;2022-12-10T00:58:22;29.44;27.21;41.28;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:00:49;29.30;27.29;40.77;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:03:16;29.37;27.47;42.83;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:05:43;29.31;27.37;40.94;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:08:10;29.46;27.60;43.89;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:10:38;29.26;27.41;41.63;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:13:05;49.86;27.70;66.62;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:15:37;30.69;27.45;46.06;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:18:04;55.01;27.39;69.95;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:20:34;29.22;27.39;45.35;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:23:01;30.67;27.48;51.30;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:25:28;29.82;27.43;41.09;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:27:56;29.36;27.44;43.21;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:30:23;29.35;27.09;40.06;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:32:50;29.42;27.37;41.50;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:35:17;29.58;27.66;42.21;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:37:43;29.51;27.61;40.79;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:40:11;29.29;27.25;42.86;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:42:38;48.14;27.61;64.64;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:45:12;51.14;27.41;68.51;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:47:39;28.98;27.38;39.27;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:50:07;29.04;27.08;45.79;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:52:35;29.24;27.20;48.68;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:55:07;29.35;27.31;47.49;;
67900;Laerm;54700;51.796;10.956;2022-12-10T01:57:35;29.10;27.33;41.54;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:00:05;29.25;27.53;39.34;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:02:40;29.12;27.26;42.67;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:05:22;29.18;27.44;40.09;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:08:01;29.18;27.24;40.29;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:10:41;48.40;27.09;66.04;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:13:13;29.35;27.37;40.99;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:15:47;29.05;27.23;42.15;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:18:20;47.41;27.34;64.00;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:20:50;28.98;27.30;38.77;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:23:22;57.04;27.39;73.32;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:25:59;56.03;27.58;73.14;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:28:36;29.29;27.56;42.59;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:31:06;50.38;27.35;68.48;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:33:40;46.18;28.00;65.33;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:36:09;29.24;27.49;40.53;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:38:39;29.13;27.40;44.88;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:41:11;29.14;27.25;44.04;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:43:40;29.11;27.29;41.73;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:46:08;29.23;27.13;45.40;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:48:36;37.32;27.45;67.69;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:51:03;32.48;27.55;53.56;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:53:30;29.93;27.58;44.09;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:56:08;51.51;27.43;68.02;;
67900;Laerm;54700;51.796;10.956;2022-12-10T02:58:47;35.19;27.35;56.10;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:01:22;51.49;27.40;67.51;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:03:56;29.11;27.36;41.80;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:06:30;50.32;27.36;66.21;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:09:02;47.52;27.54;64.96;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:11:31;29.16;27.42;38.26;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:14:00;29.18;27.39;40.22;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:16:33;49.19;27.54;64.62;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:19:10;52.61;38.38;68.10;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:21:39;49.31;27.44;65.04;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:24:08;29.06;27.27;48.63;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:26:36;52.77;27.42;65.85;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:29:06;29.02;27.29;41.35;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:31:38;37.20;27.61;53.96;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:34:05;47.06;27.44;63.01;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:36:34;46.85;27.45;63.85;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:39:01;45.72;27.35;63.00;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:41:31;32.11;27.80;42.83;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:43:59;29.30;27.40;39.98;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:46:27;29.44;27.19;40.61;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:48:58;53.35;27.28;67.89;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:51:26;51.80;27.35;67.87;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:53:53;48.63;27.56;66.37;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:56:20;29.08;27.22;39.34;;
67900;Laerm;54700;51.796;10.956;2022-12-10T03:58:48;52.80;27.22;69.26;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:01:20;29.49;27.51;42.28;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:03:47;50.81;27.58;63.23;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:06:18;29.63;27.53;40.45;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:08:46;53.69;27.88;69.15;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:11:14;57.32;27.96;72.48;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:13:42;59.13;29.34;74.17;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:16:27;55.08;28.98;67.39;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:18:59;55.90;29.68;68.76;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:21:29;53.66;29.22;66.46;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:24:15;46.56;27.64;61.61;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:27:03;47.96;27.79;64.91;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:29:31;49.40;28.18;63.30;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:31:58;50.22;28.18;63.68;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:34:25;45.86;28.40;61.97;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:36:54;48.12;28.52;63.96;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:39:21;58.36;31.39;72.98;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:41:48;31.77;28.33;45.87;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:44:16;54.33;29.96;67.12;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:46:43;51.21;27.96;66.39;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:49:11;44.65;28.10;60.88;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:51:38;58.17;27.81;75.64;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:54:07;51.82;27.99;68.33;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:56:35;51.16;28.01;65.49;;
67900;Laerm;54700;51.796;10.956;2022-12-10T04:59:02;55.59;28.07;70.25;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:01:29;54.94;27.52;70.27;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:03:58;31.25;27.59;45.11;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:06:25;52.70;28.55;70.36;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:08:53;47.71;27.91;63.85;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:11:22;42.36;28.24;58.46;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:13:50;31.94;28.01;42.85;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:16:19;54.02;27.78;72.54;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:18:48;54.35;30.90;72.28;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:21:16;54.58;28.02;70.79;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:23:45;54.15;27.41;70.01;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:26:12;47.68;27.67;64.62;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:28:42;38.62;27.93;55.42;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:31:12;54.94;28.57;69.82;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:33:39;58.05;28.14;74.69;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:36:07;46.53;27.63;64.69;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:38:35;55.29;28.13;70.24;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:41:03;55.97;28.82;68.81;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:43:30;56.90;29.21;69.81;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:46:00;59.23;28.51;76.28;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:48:27;58.96;28.18;74.94;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:50:55;56.06;28.17;69.81;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:53:23;56.70;29.34;69.23;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:55:59;58.13;30.97;75.66;;
67900;Laerm;54700;51.796;10.956;2022-12-10T05:58:27;59.68;31.19;71.31;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:00:56;55.38;28.90;68.18;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:03:27;61.58;28.62;75.18;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:05:54;57.78;34.80;71.27;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:08:21;59.87;28.24;72.88;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:10:47;57.83;28.25;71.42;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:13:14;53.39;27.87;70.07;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:15:52;57.76;28.11;72.35;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:18:19;59.84;28.34;73.23;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:20:51;61.94;28.18;78.10;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:23:17;57.88;28.47;70.69;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:25:44;57.39;29.11;72.65;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:28:11;57.15;28.26;71.60;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:30:38;52.80;28.06;69.59;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:33:05;56.18;30.10;71.18;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:35:37;56.08;29.81;70.94;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:38:05;57.59;28.59;72.25;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:40:32;58.51;29.52;74.79;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:42:59;60.96;34.26;72.79;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:45:26;56.56;33.59;69.02;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:47:53;57.30;30.31;70.43;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:50:20;58.80;30.95;73.03;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:52:49;57.49;30.61;72.14;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:55:17;60.03;35.83;69.59;;
67900;Laerm;54700;51.796;10.956;2022-12-10T06:57:44;56.40;31.54;70.55;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:00:13;59.47;32.60;72.47;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:02:40;59.87;37.50;70.71;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:05:07;58.20;32.85;68.92;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:07:35;54.71;28.84;68.20;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:10:02;58.69;34.20;72.36;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:12:32;60.23;29.44;75.17;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:14:59;60.52;28.59;77.59;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:17:26;55.47;28.71;68.61;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:19:53;58.19;31.58;73.17;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:22:20;53.95;31.09;71.12;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:24:48;59.85;29.33;74.36;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:27:15;58.55;28.56;78.51;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:29:44;61.86;37.26;73.15;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:32:12;60.26;34.01;69.33;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:34:41;59.85;30.39;73.26;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:37:08;61.03;31.42;73.57;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:39:35;65.18;33.84;77.29;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:42:02;56.40;30.48;72.33;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:44:30;60.00;28.63;69.36;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:46:58;61.42;28.80;72.78;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:49:25;62.07;31.97;73.00;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:51:52;57.16;35.05;78.48;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:54:19;60.11;35.39;74.18;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:56:46;58.16;29.99;76.08;;
67900;Laerm;54700;51.796;10.956;2022-12-10T07:59:13;58.13;29.90;71.54;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:01:40;59.64;29.07;70.30;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:04:09;60.86;29.76;71.00;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:06:36;63.31;32.38;74.09;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:09:03;57.47;30.83;72.25;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:11:30;61.07;36.78;72.28;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:13:58;63.20;38.61;76.55;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:16:27;64.20;34.67;75.75;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:18:56;61.93;32.74;70.68;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:21:26;62.04;30.93;72.42;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:23:53;61.82;31.21;74.29;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:26:23;63.08;38.22;72.10;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:28:51;63.83;37.69;72.83;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:31:20;64.91;40.46;73.94;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:33:48;65.64;44.41;76.80;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:36:16;62.60;31.60;72.29;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:38:45;62.02;35.09;75.03;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:41:14;63.94;36.90;71.94;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:43:42;61.72;32.67;76.44;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:46:10;63.25;36.65;78.03;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:48:38;64.24;34.36;72.94;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:51:06;63.69;44.93;76.39;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:53:33;65.40;44.81;74.10;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:56:02;62.84;34.40;71.65;;
67900;Laerm;54700;51.796;10.956;2022-12-10T08:58:29;62.58;45.95;73.78;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:00:56;64.24;34.84;73.36;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:03:24;62.59;37.30;72.90;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:05:51;62.96;37.62;74.72;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:08:18;60.84;34.23;73.03;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:10:45;63.82;49.04;75.72;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:13:13;64.16;47.89;75.81;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:15:40;62.49;38.29;70.11;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:18:10;64.99;40.13;74.12;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:20:37;63.58;43.23;72.65;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:23:04;63.51;41.64;72.51;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:25:31;61.95;36.82;70.57;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:27:58;63.49;43.91;70.91;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:30:27;65.20;47.10;73.98;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:32:54;63.79;40.29;81.57;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:35:20;65.47;45.27;73.55;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:37:48;64.89;48.93;73.95;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:40:15;64.51;37.63;74.99;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:42:49;60.90;39.28;71.00;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:45:29;62.95;41.61;70.47;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:48:06;62.60;32.30;72.41;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:50:47;61.42;30.93;71.25;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:53:17;60.74;32.10;71.99;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:55:49;64.10;40.94;71.97;;
67900;Laerm;54700;51.796;10.956;2022-12-10T09:58:19;64.96;36.67;74.78;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:00:50;63.78;36.76;72.59;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:03:19;63.06;43.18;71.71;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:05:48;62.73;33.71;72.23;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:08:23;62.65;34.22;72.94;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:10:55;64.48;48.61;71.05;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:13:30;62.99;44.53;71.77;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:16:13;64.75;43.92;71.86;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:18:45;64.02;37.95;84.55;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:21:17;62.66;36.10;73.21;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:23:47;64.79;51.86;71.86;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:26:14;62.84;36.24;73.49;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:28:41;64.01;48.62;73.50;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:31:18;62.80;34.25;72.80;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:33:51;64.47;39.29;72.07;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:36:27;64.64;44.76;71.79;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:38:55;65.86;43.17;74.01;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:41:23;61.46;33.46;70.91;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:43:56;62.44;34.09;71.35;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:46:28;64.73;42.66;73.50;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:49:13;62.41;36.74;73.88;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:51:42;61.86;33.97;72.82;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:54:10;65.02;37.65;73.05;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:56:40;64.08;35.10;74.45;;
67900;Laerm;54700;51.796;10.956;2022-12-10T10:59:30;61.83;32.09;74.05;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:02:04;61.95;32.53;71.13;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:04:37;63.54;40.16;71.95;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:07:19;62.83;36.18;73.05;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:09:48;64.36;32.67;74.39;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:12:28;63.59;41.09;72.38;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:14:56;62.17;42.02;70.58;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:17:26;64.70;42.15;72.63;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:19:56;61.77;30.94;72.08;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:22:27;62.07;32.91;77.33;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:24:55;61.87;38.60;70.95;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:27:32;65.07;43.86;73.15;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:30:04;64.12;35.16;72.84;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:32:51;63.61;39.58;74.35;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:35:36;62.51;34.91;75.77;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:38:15;64.56;49.22;74.53;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:40:49;62.55;38.72;71.62;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:43:30;60.69;39.86;70.48;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:46:11;60.69;31.45;71.71;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:48:54;64.63;42.46;71.50;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:51:27;61.79;36.10;72.25;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:54:10;59.76;31.12;72.96;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:56:44;63.82;34.42;72.36;;
67900;Laerm;54700;51.796;10.956;2022-12-10T11:59:16;63.36;37.91;71.81;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:01:59;61.81;39.04;70.84;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:04:44;62.75;38.71;72.97;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:07:32;63.36;34.70;73.34;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:10:24;62.27;33.21;71.85;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:13:13;61.75;32.16;71.65;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:15:44;64.64;38.61;73.93;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:18:18;63.82;43.75;74.33;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:20:51;61.89;39.32;71.66;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:23:22;62.42;37.12;71.90;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:25:55;60.84;38.08;70.73;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:28:26;64.46;39.40;75.73;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:31:01;61.67;33.65;72.36;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:33:32;62.01;34.52;71.51;;
67900;Laerm;54700;51.796;10.956;2022-12-10T12:36:06;63.16;35.65;73.57;;
