sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37886;DHT22;23726;52.520;13.434;2022-12-10T00:01:13;21.20;51.20
37886;DHT22;23726;52.520;13.434;2022-12-10T00:03:39;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:06:09;21.20;51.40
37886;DHT22;23726;52.520;13.434;2022-12-10T00:08:35;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:11:06;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:13:33;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:16:04;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:18:31;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T00:20:57;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:23:23;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:25:49;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:28:15;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T00:30:40;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T00:33:06;21.20;51.40
37886;DHT22;23726;52.520;13.434;2022-12-10T00:35:35;21.20;51.60
37886;DHT22;23726;52.520;13.434;2022-12-10T00:38:02;21.20;51.60
37886;DHT22;23726;52.520;13.434;2022-12-10T00:40:27;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T00:42:54;21.20;51.40
37886;DHT22;23726;52.520;13.434;2022-12-10T00:45:20;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T00:47:45;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T00:50:11;21.20;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T00:52:37;21.20;51.40
37886;DHT22;23726;52.520;13.434;2022-12-10T00:55:02;21.20;51.40
37886;DHT22;23726;52.520;13.434;2022-12-10T00:57:28;21.20;51.40
37886;DHT22;23726;52.520;13.434;2022-12-10T00:59:54;21.20;51.40
37886;DHT22;23726;52.520;13.434;2022-12-10T01:02:19;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T01:04:46;21.20;51.40
37886;DHT22;23726;52.520;13.434;2022-12-10T01:07:11;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T01:09:39;21.20;51.50
37886;DHT22;23726;52.520;13.434;2022-12-10T01:12:05;21.10;51.60
37886;DHT22;23726;52.520;13.434;2022-12-10T01:14:32;21.10;51.60
37886;DHT22;23726;52.520;13.434;2022-12-10T01:17:01;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:19:30;21.10;51.60
37886;DHT22;23726;52.520;13.434;2022-12-10T01:21:56;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:24:24;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:26:50;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:29:17;21.10;51.60
37886;DHT22;23726;52.520;13.434;2022-12-10T01:31:47;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:34:20;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:36:50;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T01:39:18;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:41:56;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:46:50;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:49:21;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:51:54;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T01:54:27;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T01:59:27;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T02:02:11;21.10;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T02:05:42;21.10;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T02:11:04;21.10;51.90
37886;DHT22;23726;52.520;13.434;2022-12-10T02:13:42;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:16:18;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:18:53;21.10;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T02:21:26;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:23:57;21.00;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:26:49;21.00;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:29:17;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:31:47;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:34:14;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:36:44;21.10;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:39:14;21.00;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:41:49;21.00;51.70
37886;DHT22;23726;52.520;13.434;2022-12-10T02:44:18;21.00;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:46:47;21.00;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:49:16;21.10;51.90
37886;DHT22;23726;52.520;13.434;2022-12-10T02:51:42;21.00;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:57:08;21.00;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T02:59:51;21.00;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T03:02:45;21.00;51.80
37886;DHT22;23726;52.520;13.434;2022-12-10T03:05:15;21.00;51.90
37886;DHT22;23726;52.520;13.434;2022-12-10T03:10:38;21.00;52.00
37886;DHT22;23726;52.520;13.434;2022-12-10T03:13:03;21.00;52.00
37886;DHT22;23726;52.520;13.434;2022-12-10T03:15:33;21.00;52.00
37886;DHT22;23726;52.520;13.434;2022-12-10T03:18:03;21.00;52.00
37886;DHT22;23726;52.520;13.434;2022-12-10T03:20:34;21.00;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T03:23:03;20.90;52.00
37886;DHT22;23726;52.520;13.434;2022-12-10T03:25:30;20.90;52.00
37886;DHT22;23726;52.520;13.434;2022-12-10T03:27:59;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:30:26;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:32:52;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:35:20;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:37:48;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:40:16;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:42:43;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:45:09;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T03:47:34;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:50:00;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:52:26;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:54:51;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T03:57:17;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T03:59:43;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T04:02:08;20.90;52.10
37886;DHT22;23726;52.520;13.434;2022-12-10T04:04:34;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:06:59;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:09:25;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:11:56;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:14:22;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:17:06;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:19:33;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:21:58;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:24:43;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:27:33;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:29:59;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T04:32:27;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:34:53;20.80;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:37:19;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T04:39:45;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T04:42:12;20.80;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:44:38;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T04:47:04;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T04:49:30;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T04:51:57;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T04:54:23;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T04:56:49;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T04:59:15;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T05:01:40;20.80;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T05:04:09;20.80;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T05:06:35;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T05:09:02;20.90;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T05:11:30;20.80;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T05:13:57;20.80;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T05:16:26;20.90;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T05:18:53;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T05:21:20;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:23:49;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:26:22;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:28:52;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:31:24;20.80;52.80
37886;DHT22;23726;52.520;13.434;2022-12-10T05:33:50;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:36:19;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:38:46;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:41:15;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:43:42;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:46:14;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:48:40;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:51:13;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:53:39;20.90;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T05:56:11;20.90;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T05:58:39;20.90;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:01:11;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:03:37;20.90;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:06:04;20.90;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:08:29;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:10:56;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T06:13:23;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:15:49;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:18:14;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:20:40;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:23:06;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T06:25:32;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T06:27:58;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:30:24;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:32:51;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T06:35:17;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:37:43;20.80;53.10
37886;DHT22;23726;52.520;13.434;2022-12-10T06:40:09;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:42:35;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:45:00;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:47:26;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:49:52;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:52:17;20.80;53.10
37886;DHT22;23726;52.520;13.434;2022-12-10T06:54:43;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:57:08;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T06:59:34;20.80;53.00
37886;DHT22;23726;52.520;13.434;2022-12-10T07:02:00;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:04:25;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T07:06:51;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T07:09:16;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:11:42;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T07:14:15;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:16:41;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:19:09;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T07:21:36;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T07:24:18;20.80;53.10
37886;DHT22;23726;52.520;13.434;2022-12-10T07:26:45;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:29:19;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:31:46;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:34:13;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:36:39;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:39:06;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:41:33;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:43:58;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:46:30;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:48:59;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T07:51:24;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T07:53:54;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T07:56:21;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T07:58:47;20.80;53.10
37886;DHT22;23726;52.520;13.434;2022-12-10T08:01:16;20.80;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T08:03:42;20.80;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T08:06:13;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:08:39;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:11:06;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:13:33;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:16:19;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:18:45;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:21:17;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:23:44;20.70;53.10
37886;DHT22;23726;52.520;13.434;2022-12-10T08:26:12;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:28:38;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:31:04;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:33:33;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:36:00;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:38:26;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T08:40:52;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:43:18;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:45:43;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T08:48:09;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T08:50:36;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T08:53:02;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T08:55:28;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T08:57:54;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T09:00:20;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T09:02:46;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T09:05:12;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T09:07:38;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T09:10:05;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T09:12:33;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T09:14:59;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T09:17:26;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T09:19:51;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T09:22:17;20.80;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T09:24:43;20.80;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T09:27:08;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T09:29:34;20.80;52.20
37886;DHT22;23726;52.520;13.434;2022-12-10T09:31:59;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T09:34:25;20.80;52.30
37886;DHT22;23726;52.520;13.434;2022-12-10T09:36:51;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T09:39:16;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T09:47:33;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T09:50:23;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T09:52:51;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T09:55:32;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T09:58:00;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T10:00:40;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:03:12;20.80;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T10:05:44;20.80;53.20
37886;DHT22;23726;52.520;13.434;2022-12-10T10:08:31;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T10:10:58;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:13:34;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T10:16:22;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T10:19:00;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T10:21:29;20.80;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T10:23:57;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:26:25;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:28:57;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:31:26;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T10:33:55;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:36:31;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T10:41:39;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:44:16;20.80;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T10:46:45;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:49:28;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:52:00;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T10:54:41;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T10:57:32;20.70;53.10
37886;DHT22;23726;52.520;13.434;2022-12-10T11:00:25;20.80;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T11:02:51;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T11:05:26;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T11:08:01;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T11:10:28;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T11:13:03;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T11:15:38;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T11:18:32;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T11:23:43;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T11:26:43;20.80;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T11:29:38;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T11:46:11;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T11:51:51;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T11:57:08;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:05:24;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:08:33;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:14:12;20.70;52.80
37886;DHT22;23726;52.520;13.434;2022-12-10T12:17:28;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:19:46;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:22:23;20.70;52.80
37886;DHT22;23726;52.520;13.434;2022-12-10T12:24:52;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:27:26;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:30:17;20.70;52.60
37886;DHT22;23726;52.520;13.434;2022-12-10T12:32:57;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:38:23;20.80;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:44:09;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T12:46:46;20.70;52.80
37886;DHT22;23726;52.520;13.434;2022-12-10T12:49:29;20.70;52.80
37886;DHT22;23726;52.520;13.434;2022-12-10T12:52:24;20.70;52.80
37886;DHT22;23726;52.520;13.434;2022-12-10T12:54:53;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T13:00:15;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T13:05:37;20.70;52.70
37886;DHT22;23726;52.520;13.434;2022-12-10T13:11:32;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T13:13:37;20.70;52.50
37886;DHT22;23726;52.520;13.434;2022-12-10T13:16:36;20.70;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T13:27:23;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T13:29:59;20.80;52.40
37886;DHT22;23726;52.520;13.434;2022-12-10T13:49:27;20.80;51.30
37886;DHT22;23726;52.520;13.434;2022-12-10T13:52:06;20.70;51.60
37886;DHT22;23726;52.520;13.434;2022-12-10T13:55:02;20.70;51.10
37886;DHT22;23726;52.520;13.434;2022-12-10T13:58:01;20.70;51.20
37886;DHT22;23726;52.520;13.434;2022-12-10T14:00:37;20.70;50.70
37886;DHT22;23726;52.520;13.434;2022-12-10T14:05:54;20.70;50.30
37886;DHT22;23726;52.520;13.434;2022-12-10T14:08:26;20.70;49.50
37886;DHT22;23726;52.520;13.434;2022-12-10T14:10:53;20.70;48.60
37886;DHT22;23726;52.520;13.434;2022-12-10T14:13:21;20.70;49.10
37886;DHT22;23726;52.520;13.434;2022-12-10T14:15:53;20.70;48.60
37886;DHT22;23726;52.520;13.434;2022-12-10T14:18:20;20.70;48.60
37886;DHT22;23726;52.520;13.434;2022-12-10T14:20:48;20.70;48.50
37886;DHT22;23726;52.520;13.434;2022-12-10T14:23:34;20.70;48.00
37886;DHT22;23726;52.520;13.434;2022-12-10T14:26:54;20.70;48.30
37886;DHT22;23726;52.520;13.434;2022-12-10T14:29:00;20.70;47.70
37886;DHT22;23726;52.520;13.434;2022-12-10T14:31:29;20.70;47.90
37886;DHT22;23726;52.520;13.434;2022-12-10T14:34:00;20.70;46.60
37886;DHT22;23726;52.520;13.434;2022-12-10T14:36:33;20.70;46.40
37886;DHT22;23726;52.520;13.434;2022-12-10T14:39:00;20.60;46.10
37886;DHT22;23726;52.520;13.434;2022-12-10T14:41:29;20.60;46.50
37886;DHT22;23726;52.520;13.434;2022-12-10T14:43:58;20.60;46.50
37886;DHT22;23726;52.520;13.434;2022-12-10T14:46:28;20.60;46.60
37886;DHT22;23726;52.520;13.434;2022-12-10T14:48:55;20.70;46.70
37886;DHT22;23726;52.520;13.434;2022-12-10T14:51:22;20.70;46.60
37886;DHT22;23726;52.520;13.434;2022-12-10T14:53:50;20.70;46.50
37886;DHT22;23726;52.520;13.434;2022-12-10T14:56:32;20.70;46.60
37886;DHT22;23726;52.520;13.434;2022-12-10T14:59:14;20.70;46.80
37886;DHT22;23726;52.520;13.434;2022-12-10T15:01:46;20.70;46.90
37886;DHT22;23726;52.520;13.434;2022-12-10T15:04:15;20.70;46.90
37886;DHT22;23726;52.520;13.434;2022-12-10T15:06:42;20.70;46.80
37886;DHT22;23726;52.520;13.434;2022-12-10T15:09:23;20.70;47.00
37886;DHT22;23726;52.520;13.434;2022-12-10T15:11:58;20.70;47.10
37886;DHT22;23726;52.520;13.434;2022-12-10T15:14:25;20.70;47.30
37886;DHT22;23726;52.520;13.434;2022-12-10T15:16:52;20.70;47.20
37886;DHT22;23726;52.520;13.434;2022-12-10T15:22:16;20.70;47.40
37886;DHT22;23726;52.520;13.434;2022-12-10T15:24:43;20.70;47.40
37886;DHT22;23726;52.520;13.434;2022-12-10T15:27:20;20.70;47.50
37886;DHT22;23726;52.520;13.434;2022-12-10T15:29:47;20.80;48.10
37886;DHT22;23726;52.520;13.434;2022-12-10T15:32:24;20.80;48.10
37886;DHT22;23726;52.520;13.434;2022-12-10T15:35:00;20.80;47.70
37886;DHT22;23726;52.520;13.434;2022-12-10T15:37:35;20.70;47.60
37886;DHT22;23726;52.520;13.434;2022-12-10T15:40:06;20.80;47.70
37886;DHT22;23726;52.520;13.434;2022-12-10T15:45:20;20.80;47.80
37886;DHT22;23726;52.520;13.434;2022-12-10T15:47:47;20.80;47.90
37886;DHT22;23726;52.520;13.434;2022-12-10T15:50:13;20.80;47.90
37886;DHT22;23726;52.520;13.434;2022-12-10T15:52:39;20.70;47.90
37886;DHT22;23726;52.520;13.434;2022-12-10T15:55:05;20.80;47.90
37886;DHT22;23726;52.520;13.434;2022-12-10T15:57:36;20.80;47.90
37886;DHT22;23726;52.520;13.434;2022-12-10T16:00:10;20.80;48.10
37886;DHT22;23726;52.520;13.434;2022-12-10T16:07:37;20.80;48.10
37886;DHT22;23726;52.520;13.434;2022-12-10T16:10:03;20.80;48.10
37886;DHT22;23726;52.520;13.434;2022-12-10T16:12:29;20.80;48.20
37886;DHT22;23726;52.520;13.434;2022-12-10T16:14:56;20.80;48.20
37886;DHT22;23726;52.520;13.434;2022-12-10T16:17:26;20.80;48.20
37886;DHT22;23726;52.520;13.434;2022-12-10T16:19:53;20.80;48.20
37886;DHT22;23726;52.520;13.434;2022-12-10T16:22:18;20.80;48.20
