sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-12-10T11:41:53;45.09;44.72;42.87;38.38;306.86;306.72;306.18;302.25;254.80;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T11:50:25;34.31;34.21;33.67;31.22;249.42;249.35;249.13;247.11;209.80;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T11:58:52;35.27;35.19;34.81;32.47;259.38;259.31;259.11;257.23;218.65;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T12:04:20;32.82;32.74;32.33;30.10;240.48;240.41;240.22;238.41;202.57;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T12:09:52;33.16;33.08;32.67;30.42;242.98;242.91;242.72;240.88;204.68;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T12:15:43;34.00;33.89;33.36;30.93;247.07;246.99;246.77;244.77;207.81;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T12:18:22;33.81;33.73;33.37;31.12;248.62;248.55;248.37;246.55;209.57;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T12:20:58;34.39;34.30;33.84;31.47;251.44;251.36;251.16;249.23;211.72;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T12:26:11;33.70;33.61;33.16;30.84;246.34;246.26;246.06;244.17;207.42;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T12:28:51;33.68;33.59;33.13;30.79;245.99;245.92;245.72;243.81;207.09;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T12:31:39;34.82;34.69;34.04;31.44;251.17;251.09;250.84;248.68;210.96;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T12:36:39;32.89;32.81;32.38;30.11;240.56;240.49;240.30;238.45;202.57;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T12:42:22;33.63;33.52;32.99;30.57;244.24;244.16;243.95;241.95;205.40;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T12:45:01;33.61;33.53;33.10;30.81;246.12;246.05;245.86;243.99;207.30;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T12:47:47;33.88;33.82;33.55;31.40;250.81;250.75;250.58;248.87;211.68;0.58
46956;SPS30;32708;51.212;6.788;2022-12-10T12:53:36;34.38;34.30;33.87;31.53;251.86;251.79;251.59;249.68;212.15;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T12:59:09;35.56;35.49;35.10;32.75;261.57;261.50;261.31;259.40;220.50;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T13:01:49;35.15;35.05;34.54;32.07;256.17;256.09;255.88;253.85;215.57;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T13:09:49;34.73;34.63;34.13;31.69;253.15;253.07;252.86;250.86;213.04;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T13:12:48;31.86;31.76;31.31;29.07;232.25;232.18;231.98;230.15;195.46;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T13:15:35;30.83;30.77;30.49;28.50;227.61;227.55;227.40;225.80;192.00;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T13:20:41;31.80;31.73;31.40;29.30;234.02;233.95;233.78;232.09;197.29;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T13:23:50;31.78;31.70;31.30;29.14;232.76;232.70;232.51;230.75;196.06;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T13:26:32;32.79;32.70;32.23;29.93;239.07;239.00;238.80;236.91;201.20;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T13:29:11;33.32;33.25;32.92;30.75;245.64;245.57;245.40;243.65;207.16;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T13:32:01;35.19;35.05;34.37;31.70;253.28;253.20;252.94;250.72;212.65;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T13:34:38;34.47;34.37;33.86;31.42;250.98;250.91;250.69;248.69;211.17;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T13:37:10;32.49;32.42;32.06;29.91;238.93;238.86;238.68;236.94;201.41;0.59
46956;SPS30;32708;51.212;6.788;2022-12-10T13:40:02;31.36;31.31;31.07;29.10;232.46;232.40;232.25;230.69;196.25;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T13:42:33;31.31;31.24;30.91;28.84;230.37;230.31;230.14;228.47;194.21;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T13:53:39;32.28;32.21;31.85;29.70;237.26;237.19;237.02;235.28;199.98;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T14:00:12;32.98;32.90;32.51;30.29;241.98;241.91;241.72;239.92;203.89;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T14:08:18;33.07;32.99;32.54;30.26;241.74;241.67;241.47;239.61;203.54;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T14:10:53;32.41;32.36;32.11;30.08;240.28;240.22;240.06;238.44;202.84;0.59
46956;SPS30;32708;51.212;6.788;2022-12-10T14:13:26;33.26;33.15;32.63;30.24;241.62;241.54;241.33;239.36;203.21;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T14:16:05;34.71;34.58;33.97;31.40;250.86;250.78;250.54;248.41;210.78;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T14:18:38;33.94;33.86;33.44;31.13;248.70;248.63;248.44;246.56;209.50;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T14:21:11;34.54;34.48;34.17;31.96;255.26;255.19;255.02;253.24;215.36;0.59
46956;SPS30;32708;51.212;6.788;2022-12-10T14:23:46;35.86;35.77;35.33;32.90;262.81;262.73;262.53;260.55;221.40;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T14:28:46;35.89;35.80;35.33;32.86;262.52;262.45;262.24;260.22;221.07;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T14:31:33;36.65;36.52;35.85;33.12;264.58;264.49;264.23;261.97;222.25;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T14:34:08;36.18;36.04;35.36;32.64;260.76;260.68;260.42;258.16;218.98;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T14:36:47;35.70;35.61;35.19;32.78;261.88;261.80;261.60;259.65;220.65;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T14:39:21;34.97;34.87;34.40;31.97;255.42;255.34;255.13;253.15;215.03;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T14:41:55;36.74;36.61;35.96;33.25;265.68;265.59;265.34;263.10;223.25;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T14:44:26;37.22;37.06;36.23;33.29;266.03;265.94;265.65;263.18;223.05;0.63
46956;SPS30;32708;51.212;6.788;2022-12-10T14:49:43;36.79;36.66;36.02;33.31;266.11;266.03;265.77;263.53;223.62;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T14:52:20;36.15;36.06;35.61;33.14;264.76;264.69;264.48;262.47;223.01;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T14:54:52;36.90;36.74;35.98;33.14;264.76;264.67;264.40;262.02;222.16;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T15:00:04;38.14;37.98;37.20;34.26;273.72;273.63;273.34;270.89;229.68;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T15:02:43;36.50;36.43;36.06;33.67;268.98;268.91;268.72;266.80;226.83;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T15:05:17;36.23;36.12;35.57;33.00;263.60;263.52;263.29;261.18;221.76;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T15:10:24;38.01;37.87;37.17;34.33;274.27;274.18;273.91;271.55;230.38;0.61
46956;SPS30;32708;51.212;6.788;2022-12-10T15:13:07;40.52;40.21;38.66;34.76;277.87;277.75;277.29;273.90;231.10;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T15:16:05;39.34;39.09;37.84;34.32;274.32;274.21;273.82;270.80;228.90;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T15:18:42;37.85;37.70;36.92;34.00;271.64;271.55;271.27;268.83;227.93;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T15:21:20;38.15;38.01;37.30;34.44;275.14;275.05;274.78;272.40;231.08;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T15:23:50;37.96;37.85;37.30;34.64;276.71;276.63;276.39;274.21;232.87;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T15:26:45;38.95;38.80;38.07;35.14;280.78;280.69;280.41;277.98;235.80;0.62
46956;SPS30;32708;51.212;6.788;2022-12-10T15:32:10;40.33;40.16;39.28;36.12;288.57;288.47;288.16;285.51;242.00;0.63
46956;SPS30;32708;51.212;6.788;2022-12-10T15:34:55;41.46;41.24;40.16;36.71;293.37;293.27;292.90;289.98;245.50;0.63
46956;SPS30;32708;51.212;6.788;2022-12-10T15:37:33;41.79;41.54;40.25;36.55;292.14;292.02;291.62;288.45;243.88;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T15:40:06;39.25;39.06;38.14;34.99;279.58;279.48;279.16;276.50;234.26;0.63
46956;SPS30;32708;51.212;6.788;2022-12-10T15:42:56;38.03;37.88;37.11;34.20;273.24;273.15;272.86;270.43;229.32;0.63
46956;SPS30;32708;51.212;6.788;2022-12-10T15:45:50;36.24;36.04;35.02;31.94;255.22;255.12;254.79;252.16;213.37;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T15:48:16;36.87;36.63;35.42;32.08;256.38;256.27;255.90;253.02;213.81;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T15:50:45;35.89;35.70;34.72;31.70;253.29;253.20;252.88;250.30;211.85;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T15:53:14;36.56;36.26;34.80;31.20;249.40;249.29;248.86;245.71;207.20;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T15:55:54;35.30;35.04;33.75;30.39;242.97;242.86;242.47;239.56;202.21;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T15:58:23;34.85;34.62;33.49;30.35;242.59;242.49;242.14;239.43;202.35;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T16:01:01;34.23;34.00;32.82;29.66;237.06;236.97;236.60;233.87;197.54;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T16:03:28;34.85;34.62;33.46;30.28;242.06;241.96;241.60;238.86;201.82;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T16:05:55;35.16;34.85;33.30;29.69;237.41;237.29;236.85;233.68;196.83;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T16:08:22;35.07;34.83;33.60;30.35;242.61;242.50;242.13;239.32;202.12;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T16:11:02;35.72;35.42;33.95;30.38;242.92;242.81;242.38;239.26;201.69;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T16:13:41;34.45;34.22;33.04;29.87;238.76;238.66;238.30;235.56;198.98;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T16:16:31;36.26;35.95;34.36;30.65;245.03;244.92;244.46;241.20;203.17;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T16:18:58;36.73;36.39;34.67;30.78;246.11;245.99;245.50;242.07;203.71;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T16:21:24;36.57;36.27;34.76;31.11;248.72;248.61;248.17;244.97;206.50;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T16:23:55;35.94;35.68;34.34;30.92;247.14;247.03;246.63;243.66;205.64;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T16:26:21;37.39;37.06;35.39;31.52;251.98;251.86;251.38;247.98;208.82;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T16:28:49;36.37;36.07;34.56;30.91;247.11;247.00;246.56;243.37;205.12;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T16:31:17;35.03;34.74;33.29;29.79;238.18;238.07;237.65;234.59;197.74;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T16:33:49;35.78;35.37;33.32;29.11;232.87;232.74;232.19;228.42;191.58;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T16:36:18;35.72;35.40;33.80;30.09;240.60;240.49;240.03;236.77;199.37;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T16:38:45;36.63;36.29;34.61;30.76;245.93;245.81;245.34;241.94;203.65;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T16:41:15;37.42;37.04;35.12;30.96;247.60;247.47;246.93;243.25;204.40;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T16:43:48;36.92;36.57;34.80;30.83;246.56;246.44;245.94;242.44;203.94;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T16:46:15;39.38;38.95;36.79;32.26;258.00;257.86;257.27;253.23;212.55;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T16:48:41;41.76;41.25;38.71;33.64;269.13;268.97;268.29;263.73;220.93;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T16:51:22;43.04;42.51;39.84;34.56;276.51;276.34;275.63;270.89;226.84;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T16:53:56;40.34;39.94;37.98;33.62;268.84;268.70;268.15;264.29;222.27;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T16:56:23;43.51;43.10;41.06;36.44;291.37;291.23;290.65;286.58;241.15;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T16:58:49;43.32;42.86;40.58;35.72;285.65;285.49;284.86;280.54;235.64;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T17:01:17;40.57;40.19;38.30;34.02;272.01;271.87;271.34;267.56;225.18;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T17:03:56;38.28;37.99;36.54;32.85;262.60;262.49;262.05;258.85;218.41;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T17:06:24;37.29;36.89;34.92;30.72;245.71;245.58;245.04;241.30;202.67;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T17:08:51;34.62;34.28;32.61;28.88;230.94;230.82;230.35;227.06;190.98;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T17:11:21;33.22;32.91;31.36;27.85;222.68;222.56;222.13;219.03;184.33;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T17:14:24;31.61;31.42;30.46;27.69;221.28;221.20;220.89;218.52;184.79;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T17:17:11;36.50;36.17;34.52;30.72;245.65;245.53;245.06;241.72;203.52;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T17:19:39;35.68;35.42;34.08;30.67;245.20;245.09;244.69;241.73;204.00;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T17:22:08;34.10;33.84;32.53;29.24;233.71;233.61;233.22;230.35;194.34;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T17:24:35;34.53;34.35;33.48;30.64;244.87;244.78;244.48;242.08;205.00;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T17:27:06;35.27;35.06;34.00;30.92;247.11;247.02;246.68;244.04;206.39;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T17:29:41;36.12;35.85;34.51;31.06;248.31;248.21;247.80;244.81;206.62;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T17:32:18;37.74;37.42;35.82;32.00;255.85;255.73;255.26;251.92;212.28;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T17:34:47;35.15;34.92;33.78;30.62;244.70;244.60;244.25;241.53;204.12;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T17:37:18;33.24;33.06;32.16;29.36;234.61;234.53;234.23;231.85;196.24;0.63
46956;SPS30;32708;51.212;6.788;2022-12-10T17:39:46;33.17;32.93;31.73;28.60;228.62;228.52;228.16;225.45;190.32;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T17:42:12;33.50;33.29;32.22;29.22;233.55;233.46;233.12;230.55;194.87;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T17:44:38;36.75;36.41;34.69;30.81;246.36;246.23;245.75;242.32;203.93;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T17:50:01;32.55;32.34;31.27;28.33;226.44;226.35;226.02;223.49;188.86;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T17:52:40;33.16;32.90;31.63;28.42;227.20;227.09;226.72;223.92;188.92;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T17:55:07;33.98;33.71;32.37;29.05;232.23;232.13;231.73;228.84;193.00;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T17:57:33;35.69;35.33;33.56;29.66;237.16;237.03;236.54;233.08;195.96;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T17:59:59;32.90;32.64;31.32;28.07;224.44;224.33;223.95;221.12;186.45;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T18:02:26;32.13;31.87;30.58;27.40;219.08;218.98;218.61;215.84;182.00;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:04:52;33.45;33.13;31.54;27.96;223.61;223.50;223.05;219.89;185.00;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T18:07:18;34.88;34.51;32.69;28.79;230.25;230.13;229.63;226.16;190.00;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T18:09:45;33.95;33.71;32.49;29.29;234.15;234.04;233.68;230.91;194.94;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T18:12:12;33.46;33.23;32.06;28.95;231.41;231.31;230.96;228.27;192.78;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:14:39;34.58;34.32;33.02;29.70;237.45;237.35;236.96;234.08;197.53;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:17:10;35.79;35.41;33.50;29.44;235.47;235.34;234.81;231.20;194.15;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T18:19:39;59.87;59.34;56.74;50.61;404.61;404.42;403.67;398.29;335.50;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T18:22:12;53.79;53.51;52.13;47.68;381.01;380.87;380.40;376.63;318.90;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T18:24:38;35.04;34.77;33.40;29.98;239.64;239.54;239.13;236.15;199.19;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:27:04;35.13;34.78;33.01;29.15;233.13;233.00;232.51;229.09;192.58;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T18:29:31;33.78;33.55;32.40;29.29;234.12;234.02;233.67;230.98;195.11;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:31:59;32.32;32.10;31.03;28.09;224.51;224.42;224.08;221.55;187.19;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T18:34:26;34.57;34.31;33.01;29.70;237.45;237.34;236.96;234.08;197.54;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:36:52;36.33;36.02;34.46;30.76;245.91;245.79;245.34;242.10;203.97;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T18:39:20;36.94;36.63;35.07;31.34;250.56;250.44;249.99;246.72;207.91;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:41:54;36.74;36.36;34.45;30.35;242.72;242.59;242.06;238.42;200.31;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T18:44:22;37.10;36.71;34.80;30.67;245.30;245.16;244.64;240.97;202.48;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T18:46:52;34.73;34.42;32.88;29.29;234.17;234.06;233.62;230.46;194.08;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T18:49:22;33.52;33.25;31.88;28.55;228.27;228.16;227.76;224.85;189.57;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:51:50;34.40;34.09;32.52;28.92;231.23;231.12;230.67;227.50;191.52;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T18:54:16;34.87;34.57;33.08;29.54;236.15;236.04;235.61;232.50;195.89;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:56:43;35.49;35.19;33.72;30.16;241.12;241.01;240.58;237.47;200.15;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T18:59:11;34.49;34.24;32.99;29.74;237.75;237.65;237.28;234.46;197.93;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T19:01:42;35.08;34.77;33.21;29.59;236.56;236.45;236.00;232.82;196.07;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T19:04:11;35.38;35.12;33.78;30.39;242.91;242.81;242.41;239.46;202.06;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T19:06:38;35.09;34.79;33.32;29.78;238.10;237.99;237.56;234.46;197.59;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T19:09:12;34.89;34.61;33.20;29.76;237.89;237.78;237.37;234.35;197.60;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T19:11:41;33.32;33.10;31.96;28.90;230.96;230.87;230.52;227.87;192.49;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T19:14:12;33.37;33.15;32.04;29.01;231.86;231.76;231.42;228.81;193.34;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T19:16:39;35.75;35.49;34.18;30.79;246.12;246.01;245.62;242.68;204.85;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T19:19:08;36.43;36.14;34.70;31.14;248.92;248.80;248.38;245.27;206.86;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T19:21:40;37.58;37.27;35.69;31.90;255.04;254.92;254.46;251.15;211.65;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T19:24:07;37.69;37.44;36.24;32.86;262.66;262.56;262.18;259.28;219.15;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T19:26:39;38.50;38.24;36.92;33.37;266.74;266.63;266.23;263.16;222.29;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T19:29:13;37.58;37.30;35.93;32.38;258.84;258.72;258.31;255.23;215.45;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T19:31:43;36.98;36.66;35.03;31.22;249.60;249.48;249.02;245.67;206.91;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T19:34:11;37.17;36.87;35.38;31.71;253.51;253.40;252.96;249.76;210.60;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T19:36:40;35.71;35.47;34.28;31.03;247.99;247.89;247.52;244.72;206.76;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T19:39:19;35.42;35.21;34.17;31.10;248.54;248.44;248.11;245.48;207.64;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T19:41:49;36.74;36.43;34.84;31.10;248.67;248.55;248.09;244.81;206.25;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T19:44:17;37.17;36.81;35.01;31.00;247.88;247.76;247.25;243.70;204.97;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T19:46:44;38.24;37.93;36.43;32.69;261.33;261.21;260.77;257.51;217.19;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T19:49:14;38.53;38.17;36.35;32.26;257.93;257.80;257.29;253.68;213.46;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T19:51:43;38.36;38.02;36.28;32.29;258.17;258.04;257.55;254.03;213.88;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T19:54:12;39.07;38.68;36.72;32.45;259.49;259.35;258.81;255.02;214.39;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T19:56:42;40.68;40.27;38.18;33.67;269.30;269.16;268.58;264.58;222.34;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T19:59:29;40.39;40.03;38.20;33.98;271.73;271.60;271.08;267.37;225.10;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:02:02;38.88;38.59;37.15;33.45;267.39;267.27;266.84;263.62;222.50;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T20:04:32;37.18;36.98;35.94;32.78;261.94;261.84;261.50;258.80;219.00;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T20:07:01;36.78;36.47;34.97;31.31;250.28;250.16;249.72;246.52;207.82;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:09:28;175.39;174.78;171.75;158.87;1269.25;1268.85;1267.66;1257.00;1066.70;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T20:11:54;156.43;156.39;156.17;147.44;1177.44;1177.17;1176.65;1169.91;996.74;0.57
46956;SPS30;32708;51.212;6.788;2022-12-10T20:14:31;66.56;66.51;66.28;62.40;498.38;498.27;498.01;494.99;421.51;0.60
46956;SPS30;32708;51.212;6.788;2022-12-10T20:16:57;33.92;33.69;32.56;29.46;235.50;235.40;235.05;232.38;196.33;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T20:19:24;32.47;32.25;31.13;28.14;224.90;224.80;224.46;221.87;187.41;0.64
46956;SPS30;32708;51.212;6.788;2022-12-10T20:21:53;31.03;30.78;29.51;26.43;211.30;211.20;210.83;208.14;175.48;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:24:22;30.88;30.66;29.58;26.71;213.49;213.40;213.07;210.59;177.84;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T20:26:48;30.51;30.25;28.94;25.85;206.64;206.54;206.16;203.44;171.41;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:29:23;31.46;31.15;29.64;26.25;209.91;209.81;209.38;206.39;173.60;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T20:31:54;32.60;32.32;30.92;27.61;220.75;220.65;220.24;217.34;183.12;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:34:23;33.37;33.02;31.31;27.61;220.82;220.70;220.23;216.94;182.30;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T20:36:51;32.79;32.53;31.24;28.04;224.12;224.02;223.64;220.85;186.27;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T20:41:51;36.24;35.97;34.63;31.18;249.25;249.14;248.74;245.74;207.41;0.65
46956;SPS30;32708;51.212;6.788;2022-12-10T20:44:19;36.78;36.41;34.55;30.51;243.99;243.86;243.34;239.76;201.53;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:46:49;37.24;36.91;35.25;31.39;250.97;250.85;250.38;246.98;207.98;0.66
46956;SPS30;32708;51.212;6.788;2022-12-10T20:49:20;39.80;39.39;37.37;32.97;263.66;263.52;262.96;259.06;217.73;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:51:50;39.86;39.46;37.51;33.19;265.44;265.30;264.76;260.93;219.43;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T20:54:17;37.77;37.40;35.59;31.53;252.16;252.03;251.52;247.94;208.57;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:56:44;37.85;37.46;35.52;31.32;250.47;250.33;249.79;246.07;206.77;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T20:59:14;37.97;37.58;35.62;31.39;251.06;250.93;250.39;246.64;207.24;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T21:01:43;40.36;39.88;37.44;32.57;260.53;260.37;259.72;255.34;213.94;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T21:04:10;42.11;41.53;38.59;33.06;264.54;264.36;263.59;258.58;215.94;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:06:36;41.02;40.48;37.82;32.65;261.25;261.08;260.38;255.72;213.91;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:09:03;42.91;42.38;39.73;34.48;275.81;275.64;274.93;270.21;226.28;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T21:11:34;40.10;39.68;37.58;33.09;264.62;264.47;263.89;259.90;218.33;0.67
