sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2022-12-10T00:02:11;12.70;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T00:04:36;12.70;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T00:07:02;12.70;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T00:09:28;12.70;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T00:11:53;12.70;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T00:14:19;12.70;60.90
46754;DHT22;32500;50.620;3.400;2022-12-10T00:16:45;12.70;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T00:19:10;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T00:21:37;12.70;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T00:24:03;12.60;60.90
46754;DHT22;32500;50.620;3.400;2022-12-10T00:26:35;12.70;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T00:29:02;12.70;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T00:31:30;12.70;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T00:33:57;12.70;60.90
46754;DHT22;32500;50.620;3.400;2022-12-10T00:36:35;12.60;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T00:39:03;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T00:41:29;12.60;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T00:43:54;12.60;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T00:46:20;12.60;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T00:48:46;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T00:51:17;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T00:53:44;12.60;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T00:56:11;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T00:58:38;12.60;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:01:12;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T01:03:39;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T01:06:10;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T01:08:36;12.50;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T01:11:02;12.60;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T01:13:27;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:15:53;12.50;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T01:18:18;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:20:44;12.60;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:23:10;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:25:35;12.50;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T01:28:01;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:30:27;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:32:52;12.50;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T01:35:18;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:37:43;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:40:10;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:42:35;12.50;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T01:45:05;12.50;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T01:47:32;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T01:49:58;12.50;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T01:52:24;12.50;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T01:54:50;12.50;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T01:57:19;12.40;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T01:59:48;12.50;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:10:02;12.50;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T02:12:46;12.50;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:15:22;12.50;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:17:56;12.40;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:20:32;12.50;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:23:04;12.40;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T02:25:43;12.40;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:30:44;12.40;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T02:33:11;12.40;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T02:35:39;12.40;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:38:16;12.40;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T02:40:46;12.40;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T02:43:13;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T02:45:41;12.30;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T02:48:08;12.40;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T02:50:34;12.30;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:53:00;12.30;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T02:55:25;12.30;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T02:58:11;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:00:48;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:03:32;12.40;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:06:22;12.40;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T03:09:07;12.40;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T03:11:33;12.40;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T03:14:13;12.30;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T03:16:42;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:19:20;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:21:47;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:24:16;12.30;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T03:26:44;12.30;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T03:29:15;12.30;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T03:31:44;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:34:10;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:36:38;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:39:05;12.30;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T03:41:31;12.30;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T03:43:58;12.30;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T03:46:26;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:48:52;12.30;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T03:51:19;12.30;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T03:53:44;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:56:10;12.20;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T03:58:36;12.20;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T04:01:03;12.30;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:03:29;12.30;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T04:06:01;12.20;62.30
46754;DHT22;32500;50.620;3.400;2022-12-10T04:08:26;12.30;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:10:52;12.30;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T04:13:18;12.20;62.20
46754;DHT22;32500;50.620;3.400;2022-12-10T04:16:02;12.20;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T04:18:46;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:21:12;12.30;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T04:23:56;12.20;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T04:26:40;12.20;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T04:29:19;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:31:45;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:34:11;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:36:36;12.20;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T04:39:02;12.20;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T04:41:28;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:43:54;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:46:20;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:48:45;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:51:11;12.20;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T04:53:37;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T04:56:02;12.20;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T04:58:31;12.20;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T05:01:05;12.20;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T05:03:31;12.20;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T05:06:08;12.20;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T05:08:35;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:11:02;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:13:28;12.10;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T05:15:54;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:18:20;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:20:45;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:23:11;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:28:40;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:31:12;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:33:38;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:36:04;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:38:31;12.10;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T05:41:04;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:43:31;12.10;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T05:46:05;12.10;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T05:48:31;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T05:50:57;12.10;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T05:53:23;12.10;61.80
46754;DHT22;32500;50.620;3.400;2022-12-10T05:55:49;12.10;61.80
46754;DHT22;32500;50.620;3.400;2022-12-10T05:58:15;12.10;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T06:00:41;12.10;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T06:03:07;12.10;62.10
46754;DHT22;32500;50.620;3.400;2022-12-10T06:05:40;12.10;61.80
46754;DHT22;32500;50.620;3.400;2022-12-10T06:08:06;12.00;61.80
46754;DHT22;32500;50.620;3.400;2022-12-10T06:10:34;12.10;61.90
46754;DHT22;32500;50.620;3.400;2022-12-10T06:13:00;12.10;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T06:15:25;12.00;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T06:17:51;12.00;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T06:20:17;12.00;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T06:22:42;12.00;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T06:25:08;12.00;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T06:27:34;11.90;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T06:29:59;11.90;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T06:32:25;11.90;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T06:34:51;11.90;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T06:37:16;11.80;61.60
46754;DHT22;32500;50.620;3.400;2022-12-10T06:39:42;11.80;62.50
46754;DHT22;32500;50.620;3.400;2022-12-10T06:42:07;11.90;62.50
46754;DHT22;32500;50.620;3.400;2022-12-10T06:44:34;11.90;62.20
46754;DHT22;32500;50.620;3.400;2022-12-10T06:46:59;12.00;62.30
46754;DHT22;32500;50.620;3.400;2022-12-10T06:49:25;12.00;62.20
46754;DHT22;32500;50.620;3.400;2022-12-10T06:51:51;12.00;62.10
46754;DHT22;32500;50.620;3.400;2022-12-10T06:54:16;12.00;62.00
46754;DHT22;32500;50.620;3.400;2022-12-10T06:56:42;12.00;62.10
46754;DHT22;32500;50.620;3.400;2022-12-10T06:59:07;12.00;62.10
46754;DHT22;32500;50.620;3.400;2022-12-10T07:01:33;12.10;62.00
46754;DHT22;32500;50.620;3.400;2022-12-10T07:03:59;12.20;62.00
46754;DHT22;32500;50.620;3.400;2022-12-10T07:06:25;12.30;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T07:08:51;12.30;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T07:11:20;12.40;61.30
46754;DHT22;32500;50.620;3.400;2022-12-10T07:13:46;12.50;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T07:16:21;12.50;60.80
46754;DHT22;32500;50.620;3.400;2022-12-10T07:18:48;12.60;60.80
46754;DHT22;32500;50.620;3.400;2022-12-10T07:21:15;12.70;60.70
46754;DHT22;32500;50.620;3.400;2022-12-10T07:23:42;12.60;60.60
46754;DHT22;32500;50.620;3.400;2022-12-10T07:26:07;12.70;60.60
46754;DHT22;32500;50.620;3.400;2022-12-10T07:28:33;12.70;60.50
46754;DHT22;32500;50.620;3.400;2022-12-10T07:31:03;12.70;60.40
46754;DHT22;32500;50.620;3.400;2022-12-10T07:33:29;12.80;60.50
46754;DHT22;32500;50.620;3.400;2022-12-10T07:35:55;12.80;60.20
46754;DHT22;32500;50.620;3.400;2022-12-10T07:38:24;12.80;60.10
46754;DHT22;32500;50.620;3.400;2022-12-10T07:40:51;12.80;60.20
46754;DHT22;32500;50.620;3.400;2022-12-10T07:43:17;12.70;60.20
46754;DHT22;32500;50.620;3.400;2022-12-10T07:45:43;12.70;60.50
46754;DHT22;32500;50.620;3.400;2022-12-10T07:48:09;12.80;60.40
46754;DHT22;32500;50.620;3.400;2022-12-10T07:50:35;12.90;60.10
46754;DHT22;32500;50.620;3.400;2022-12-10T07:53:00;13.10;60.00
46754;DHT22;32500;50.620;3.400;2022-12-10T07:55:26;13.10;59.70
46754;DHT22;32500;50.620;3.400;2022-12-10T07:57:52;13.20;59.70
46754;DHT22;32500;50.620;3.400;2022-12-10T08:00:17;13.20;59.50
46754;DHT22;32500;50.620;3.400;2022-12-10T08:02:43;13.30;59.30
46754;DHT22;32500;50.620;3.400;2022-12-10T08:05:09;13.40;59.40
46754;DHT22;32500;50.620;3.400;2022-12-10T08:07:34;13.40;59.20
46754;DHT22;32500;50.620;3.400;2022-12-10T08:10:00;13.40;59.30
46754;DHT22;32500;50.620;3.400;2022-12-10T08:12:26;13.40;59.20
46754;DHT22;32500;50.620;3.400;2022-12-10T08:14:52;13.40;59.10
46754;DHT22;32500;50.620;3.400;2022-12-10T08:17:17;13.50;59.00
46754;DHT22;32500;50.620;3.400;2022-12-10T08:19:43;13.60;58.90
46754;DHT22;32500;50.620;3.400;2022-12-10T08:22:09;13.70;58.70
46754;DHT22;32500;50.620;3.400;2022-12-10T08:24:34;13.70;58.70
46754;DHT22;32500;50.620;3.400;2022-12-10T08:27:01;13.80;58.50
46754;DHT22;32500;50.620;3.400;2022-12-10T08:29:27;13.80;58.40
46754;DHT22;32500;50.620;3.400;2022-12-10T08:31:52;13.90;58.20
46754;DHT22;32500;50.620;3.400;2022-12-10T08:34:18;13.90;58.20
46754;DHT22;32500;50.620;3.400;2022-12-10T08:36:45;14.00;58.10
46754;DHT22;32500;50.620;3.400;2022-12-10T08:39:11;14.00;58.00
46754;DHT22;32500;50.620;3.400;2022-12-10T08:41:41;14.10;57.90
46754;DHT22;32500;50.620;3.400;2022-12-10T08:44:07;14.10;57.80
46754;DHT22;32500;50.620;3.400;2022-12-10T08:46:32;14.20;57.70
46754;DHT22;32500;50.620;3.400;2022-12-10T08:48:58;14.20;57.70
46754;DHT22;32500;50.620;3.400;2022-12-10T08:51:24;14.20;57.50
46754;DHT22;32500;50.620;3.400;2022-12-10T08:53:50;14.30;57.50
46754;DHT22;32500;50.620;3.400;2022-12-10T08:56:15;14.30;57.50
46754;DHT22;32500;50.620;3.400;2022-12-10T08:58:41;14.40;57.40
46754;DHT22;32500;50.620;3.400;2022-12-10T09:01:08;14.30;57.50
46754;DHT22;32500;50.620;3.400;2022-12-10T09:03:35;14.30;57.60
46754;DHT22;32500;50.620;3.400;2022-12-10T09:06:05;14.30;57.80
46754;DHT22;32500;50.620;3.400;2022-12-10T09:08:32;14.30;57.70
46754;DHT22;32500;50.620;3.400;2022-12-10T09:10:58;14.30;57.80
46754;DHT22;32500;50.620;3.400;2022-12-10T09:13:23;14.40;57.60
46754;DHT22;32500;50.620;3.400;2022-12-10T09:15:50;14.40;57.80
46754;DHT22;32500;50.620;3.400;2022-12-10T09:18:17;14.50;57.60
46754;DHT22;32500;50.620;3.400;2022-12-10T09:20:42;14.50;57.60
46754;DHT22;32500;50.620;3.400;2022-12-10T09:23:08;14.60;57.60
46754;DHT22;32500;50.620;3.400;2022-12-10T09:25:33;14.60;57.70
46754;DHT22;32500;50.620;3.400;2022-12-10T09:27:59;14.60;57.80
46754;DHT22;32500;50.620;3.400;2022-12-10T09:30:25;14.60;58.00
46754;DHT22;32500;50.620;3.400;2022-12-10T09:32:50;14.60;58.00
46754;DHT22;32500;50.620;3.400;2022-12-10T09:35:16;14.60;58.10
46754;DHT22;32500;50.620;3.400;2022-12-10T09:37:42;14.70;58.00
46754;DHT22;32500;50.620;3.400;2022-12-10T09:40:16;14.70;58.10
46754;DHT22;32500;50.620;3.400;2022-12-10T09:42:45;14.70;58.30
46754;DHT22;32500;50.620;3.400;2022-12-10T09:45:30;14.70;58.40
46754;DHT22;32500;50.620;3.400;2022-12-10T09:48:16;14.70;58.40
46754;DHT22;32500;50.620;3.400;2022-12-10T09:50:50;15.00;58.10
46754;DHT22;32500;50.620;3.400;2022-12-10T09:53:21;15.10;58.60
46754;DHT22;32500;50.620;3.400;2022-12-10T09:55:48;15.30;58.00
46754;DHT22;32500;50.620;3.400;2022-12-10T09:58:20;15.40;58.30
46754;DHT22;32500;50.620;3.400;2022-12-10T10:00:51;15.40;59.00
46754;DHT22;32500;50.620;3.400;2022-12-10T10:03:19;15.70;58.20
46754;DHT22;32500;50.620;3.400;2022-12-10T10:05:53;15.70;57.90
46754;DHT22;32500;50.620;3.400;2022-12-10T10:10:56;16.10;57.00
46754;DHT22;32500;50.620;3.400;2022-12-10T10:13:51;16.10;57.00
46754;DHT22;32500;50.620;3.400;2022-12-10T10:16:42;16.20;56.70
46754;DHT22;32500;50.620;3.400;2022-12-10T10:19:16;16.10;55.90
46754;DHT22;32500;50.620;3.400;2022-12-10T10:21:45;16.00;56.20
46754;DHT22;32500;50.620;3.400;2022-12-10T10:24:15;16.00;56.80
46754;DHT22;32500;50.620;3.400;2022-12-10T10:26:41;16.00;56.10
46754;DHT22;32500;50.620;3.400;2022-12-10T10:29:10;16.10;56.20
46754;DHT22;32500;50.620;3.400;2022-12-10T10:31:39;16.10;56.20
46754;DHT22;32500;50.620;3.400;2022-12-10T10:34:20;16.10;56.30
46754;DHT22;32500;50.620;3.400;2022-12-10T10:36:47;16.10;56.20
46754;DHT22;32500;50.620;3.400;2022-12-10T10:41:41;16.10;56.70
46754;DHT22;32500;50.620;3.400;2022-12-10T10:44:19;16.00;56.40
46754;DHT22;32500;50.620;3.400;2022-12-10T10:46:49;15.90;56.50
46754;DHT22;32500;50.620;3.400;2022-12-10T10:49:19;15.80;56.70
46754;DHT22;32500;50.620;3.400;2022-12-10T10:51:47;15.70;57.10
46754;DHT22;32500;50.620;3.400;2022-12-10T10:56:56;15.70;56.80
46754;DHT22;32500;50.620;3.400;2022-12-10T10:59:31;15.70;56.60
46754;DHT22;32500;50.620;3.400;2022-12-10T11:02:23;15.70;56.80
46754;DHT22;32500;50.620;3.400;2022-12-10T11:04:52;15.70;56.70
46754;DHT22;32500;50.620;3.400;2022-12-10T11:07:32;15.70;56.50
46754;DHT22;32500;50.620;3.400;2022-12-10T11:09:59;15.70;56.50
46754;DHT22;32500;50.620;3.400;2022-12-10T11:12:37;15.80;56.50
46754;DHT22;32500;50.620;3.400;2022-12-10T11:17:49;15.80;56.60
46754;DHT22;32500;50.620;3.400;2022-12-10T11:22:54;15.70;56.50
46754;DHT22;32500;50.620;3.400;2022-12-10T11:34:07;15.60;57.10
46754;DHT22;32500;50.620;3.400;2022-12-10T11:48:27;15.50;56.90
46754;DHT22;32500;50.620;3.400;2022-12-10T11:51:04;15.50;57.00
46754;DHT22;32500;50.620;3.400;2022-12-10T11:54:12;15.50;57.00
46754;DHT22;32500;50.620;3.400;2022-12-10T11:56:43;15.50;56.70
46754;DHT22;32500;50.620;3.400;2022-12-10T12:01:56;15.40;57.00
46754;DHT22;32500;50.620;3.400;2022-12-10T12:07:27;15.50;57.10
46754;DHT22;32500;50.620;3.400;2022-12-10T12:10:00;15.50;57.30
46754;DHT22;32500;50.620;3.400;2022-12-10T12:12:38;15.40;57.70
46754;DHT22;32500;50.620;3.400;2022-12-10T12:15:39;15.40;58.80
46754;DHT22;32500;50.620;3.400;2022-12-10T12:18:23;15.40;59.20
46754;DHT22;32500;50.620;3.400;2022-12-10T12:20:58;15.40;59.60
46754;DHT22;32500;50.620;3.400;2022-12-10T12:26:08;15.40;60.90
46754;DHT22;32500;50.620;3.400;2022-12-10T12:28:43;15.50;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T12:31:26;15.40;60.90
46754;DHT22;32500;50.620;3.400;2022-12-10T12:34:00;15.40;61.20
46754;DHT22;32500;50.620;3.400;2022-12-10T12:36:30;15.40;61.40
46754;DHT22;32500;50.620;3.400;2022-12-10T12:46:43;15.50;62.10
46754;DHT22;32500;50.620;3.400;2022-12-10T12:49:29;15.40;61.70
46754;DHT22;32500;50.620;3.400;2022-12-10T12:52:19;15.40;62.00
46754;DHT22;32500;50.620;3.400;2022-12-10T12:54:49;15.50;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T13:02:48;15.50;62.20
46754;DHT22;32500;50.620;3.400;2022-12-10T13:05:38;15.50;62.30
46754;DHT22;32500;50.620;3.400;2022-12-10T13:11:01;15.60;63.20
46754;DHT22;32500;50.620;3.400;2022-12-10T13:14:02;15.60;62.40
46754;DHT22;32500;50.620;3.400;2022-12-10T13:19:24;15.60;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T13:24:21;15.60;63.00
46754;DHT22;32500;50.620;3.400;2022-12-10T13:27:19;15.60;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T13:29:57;15.60;62.90
46754;DHT22;32500;50.620;3.400;2022-12-10T13:46:33;15.60;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T13:49:05;15.50;63.00
46754;DHT22;32500;50.620;3.400;2022-12-10T13:51:57;15.50;63.20
46754;DHT22;32500;50.620;3.400;2022-12-10T13:54:58;15.50;63.10
46754;DHT22;32500;50.620;3.400;2022-12-10T14:00:20;15.50;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T14:08:27;15.40;63.30
46754;DHT22;32500;50.620;3.400;2022-12-10T14:10:54;15.40;62.90
46754;DHT22;32500;50.620;3.400;2022-12-10T14:13:35;15.40;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T14:16:02;15.40;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T14:18:30;15.40;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T14:20:56;15.40;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T14:23:33;15.40;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T14:26:18;15.40;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T14:28:58;15.40;62.60
46754;DHT22;32500;50.620;3.400;2022-12-10T14:31:33;15.40;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T14:34:08;15.40;62.60
46754;DHT22;32500;50.620;3.400;2022-12-10T14:36:37;15.40;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T14:39:16;15.40;62.60
46754;DHT22;32500;50.620;3.400;2022-12-10T14:41:42;15.40;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T14:44:12;15.40;62.40
46754;DHT22;32500;50.620;3.400;2022-12-10T14:46:38;15.40;62.90
46754;DHT22;32500;50.620;3.400;2022-12-10T14:49:04;15.50;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T14:51:33;15.50;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T14:53:59;15.60;62.50
46754;DHT22;32500;50.620;3.400;2022-12-10T14:56:34;15.60;62.40
46754;DHT22;32500;50.620;3.400;2022-12-10T14:59:18;15.60;62.50
46754;DHT22;32500;50.620;3.400;2022-12-10T15:01:49;15.50;62.50
46754;DHT22;32500;50.620;3.400;2022-12-10T15:04:18;15.50;62.50
46754;DHT22;32500;50.620;3.400;2022-12-10T15:06:44;15.50;62.90
46754;DHT22;32500;50.620;3.400;2022-12-10T15:09:20;15.50;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T15:11:58;15.70;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T15:14:26;15.70;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T15:16:52;15.70;62.50
46754;DHT22;32500;50.620;3.400;2022-12-10T15:19:25;15.60;63.10
46754;DHT22;32500;50.620;3.400;2022-12-10T15:22:20;15.60;63.30
46754;DHT22;32500;50.620;3.400;2022-12-10T15:24:48;15.70;63.10
46754;DHT22;32500;50.620;3.400;2022-12-10T15:27:24;15.70;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T15:29:51;15.80;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T15:32:25;15.80;63.00
46754;DHT22;32500;50.620;3.400;2022-12-10T15:34:59;15.70;62.70
46754;DHT22;32500;50.620;3.400;2022-12-10T15:37:27;15.80;62.20
46754;DHT22;32500;50.620;3.400;2022-12-10T15:40:00;16.00;61.50
46754;DHT22;32500;50.620;3.400;2022-12-10T15:42:46;16.00;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T15:45:27;16.00;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T15:47:59;16.10;60.80
46754;DHT22;32500;50.620;3.400;2022-12-10T15:50:25;16.10;60.40
46754;DHT22;32500;50.620;3.400;2022-12-10T15:52:51;16.10;60.40
46754;DHT22;32500;50.620;3.400;2022-12-10T15:55:17;16.10;60.40
46754;DHT22;32500;50.620;3.400;2022-12-10T15:57:43;16.10;60.00
46754;DHT22;32500;50.620;3.400;2022-12-10T16:00:20;16.00;60.40
46754;DHT22;32500;50.620;3.400;2022-12-10T16:05:22;15.90;61.00
46754;DHT22;32500;50.620;3.400;2022-12-10T16:07:49;15.70;61.10
46754;DHT22;32500;50.620;3.400;2022-12-10T16:10:18;15.50;61.80
46754;DHT22;32500;50.620;3.400;2022-12-10T16:12:50;15.50;62.80
46754;DHT22;32500;50.620;3.400;2022-12-10T16:15:23;15.50;62.80
