sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2022-12-10T00:02:20;98558.44;;;18.85
61189;BMP280;47054;39.716;2.904;2022-12-10T00:05:05;98575.59;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T00:07:50;98580.94;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T00:10:39;98575.94;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T00:13:23;98580.94;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T00:16:11;98567.88;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T00:18:56;98577.94;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T00:21:42;98571.72;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T00:24:27;98579.75;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T00:27:11;98579.75;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T00:29:57;98591.28;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T00:32:41;98576.34;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T00:35:26;98569.78;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T00:38:10;98575.16;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T00:40:55;98562.50;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T00:43:40;98557.88;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T00:46:24;98553.28;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T00:49:09;98546.47;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T00:51:55;98559.06;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T00:54:39;98551.75;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T00:57:24;98559.06;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T01:00:09;98562.50;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T01:02:54;98565.94;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T01:05:38;98560.03;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T01:08:23;98577.44;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T01:11:08;98571.72;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T01:13:54;98580.53;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T01:16:39;98567.88;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T01:19:24;98564.75;;;18.95
61189;BMP280;47054;39.716;2.904;2022-12-10T01:22:09;98567.09;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T01:24:54;98555.22;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T01:27:38;98552.59;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T01:30:22;98560.56;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T01:33:07;98559.81;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T01:35:51;98565.94;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T01:38:37;98574.75;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T01:41:30;98572.09;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T01:47:00;98579.38;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T01:49:49;98570.56;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T01:52:34;98575.16;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T01:55:42;98581.63;;;18.95
61189;BMP280;47054;39.716;2.904;2022-12-10T01:58:26;98585.13;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T02:01:16;98588.59;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T02:13:41;98580.22;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T02:16:35;98579.03;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T02:19:57;98580.22;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T02:22:54;98582.91;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T02:31:30;98580.59;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T02:34:19;98574.09;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T02:37:08;98566.88;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T02:39:58;98569.03;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T02:42:46;98564.09;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T02:45:33;98558.28;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T02:48:19;98559.06;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T02:51:05;98540.25;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T02:53:59;98544.47;;;18.94
61189;BMP280;47054;39.716;2.904;2022-12-10T02:56:54;98532.28;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T03:06:25;98546.03;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T03:09:18;98544.53;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T03:12:17;98539.94;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T03:15:08;98539.19;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T03:17:54;98541.94;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T03:20:42;98546.03;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T03:23:29;98537.25;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T03:26:14;98524.56;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T03:29:09;98516.84;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T03:31:55;98524.13;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T03:34:41;98508.03;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T03:37:27;98513.09;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T03:40:13;98513.88;;;18.88
61189;BMP280;47054;39.716;2.904;2022-12-10T03:42:58;98518.00;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T03:45:43;98522.28;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T03:48:28;98517.31;;;18.88
61189;BMP280;47054;39.716;2.904;2022-12-10T03:51:12;98524.13;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T03:53:56;98513.47;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T03:56:41;98518.78;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T03:59:25;98525.00;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T04:02:10;98513.41;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T04:04:55;98520.69;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T04:07:39;98512.63;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T04:10:24;98516.09;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T04:13:08;98509.94;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T04:16:11;98513.81;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T04:19:13;98520.69;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T04:21:58;98525.31;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T04:25:01;98526.50;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T04:28:05;98525.00;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T04:30:50;98528.44;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T04:33:35;98529.19;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T04:36:19;98541.44;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T04:39:04;98528.75;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T04:41:49;98534.97;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T04:44:34;98536.50;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T04:47:19;98535.03;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T04:50:04;98540.25;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-10T04:52:49;98546.03;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T04:55:33;98548.72;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T04:58:18;98552.19;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:01:03;98555.59;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:03:48;98543.34;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T05:06:34;98552.19;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:09:18;98531.50;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T05:12:03;98539.50;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:14:47;98550.22;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:17:32;98540.03;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T05:20:17;98552.91;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:23:02;98557.56;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:28:54;98552.91;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:31:39;98540.66;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T05:34:24;98524.56;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T05:37:11;98537.25;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T05:39:56;98532.75;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T05:42:40;98556.78;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T05:45:25;98563.34;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T05:48:10;98559.47;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T05:50:56;98550.31;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T05:53:41;98562.16;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T05:56:26;98554.88;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T05:59:11;98558.81;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T06:01:56;98559.47;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T06:04:40;98569.47;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T06:07:25;98580.94;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T06:10:10;98587.09;;;18.92
61189;BMP280;47054;39.716;2.904;2022-12-10T06:12:55;98594.09;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T06:15:40;98613.19;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T06:18:25;98622.41;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T06:21:13;98625.50;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T06:23:58;98628.56;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T06:26:43;98642.72;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T06:29:27;98631.22;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T06:32:12;98640.03;;;18.91
61189;BMP280;47054;39.716;2.904;2022-12-10T06:34:56;98629.03;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T06:37:41;98637.00;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T06:40:25;98653.88;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T06:43:09;98647.47;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T06:45:54;98645.97;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T06:48:40;98645.53;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T06:51:24;98660.41;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T06:54:09;98659.44;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T06:56:53;98678.03;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T06:59:37;98678.91;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T07:02:22;98693.38;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T07:05:07;98697.22;;;18.88
61189;BMP280;47054;39.716;2.904;2022-12-10T07:07:51;98709.50;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T07:10:37;98712.19;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T07:13:22;98715.63;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-10T07:16:22;98712.38;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T07:19:09;98738.28;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T07:21:53;98743.31;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T07:24:38;98752.13;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T07:27:22;98754.81;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T07:30:07;98757.06;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T07:32:52;98759.75;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T07:35:38;98775.88;;;18.89
61189;BMP280;47054;39.716;2.904;2022-12-10T07:38:24;98785.84;;;18.88
61189;BMP280;47054;39.716;2.904;2022-12-10T07:41:11;98795.09;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T07:43:56;98805.84;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T07:46:41;98808.16;;;18.85
61189;BMP280;47054;39.716;2.904;2022-12-10T07:49:26;98818.06;;;18.88
61189;BMP280;47054;39.716;2.904;2022-12-10T07:52:10;98831.16;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T07:54:55;98832.69;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T07:57:39;98836.16;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T08:00:24;98856.88;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T08:03:08;98854.22;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T08:06:03;98860.31;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T08:08:49;98857.25;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T08:11:33;98864.16;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T08:14:18;98876.03;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T08:17:02;98891.00;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T08:19:47;98892.16;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T08:22:33;98898.28;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T08:25:18;98915.94;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T08:28:03;98917.09;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T08:30:48;98931.28;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-10T08:33:33;98935.88;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T08:36:19;98943.94;;;18.86
61189;BMP280;47054;39.716;2.904;2022-12-10T08:39:04;98942.41;;;18.85
61189;BMP280;47054;39.716;2.904;2022-12-10T08:41:49;98937.03;;;18.85
61189;BMP280;47054;39.716;2.904;2022-12-10T08:44:33;98945.50;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T08:47:18;98955.06;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T08:50:03;98960.44;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T08:52:47;98965.03;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T08:55:32;98975.78;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T08:58:16;98984.59;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-10T09:01:08;98990.75;;;18.85
61189;BMP280;47054;39.716;2.904;2022-12-10T09:03:53;98996.53;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T09:06:38;98996.53;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T09:09:22;99004.28;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T09:12:07;99019.94;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T09:14:51;99029.16;;;18.82
61189;BMP280;47054;39.716;2.904;2022-12-10T09:17:37;99033.34;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T09:20:22;99031.06;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T09:23:07;99035.28;;;18.83
61189;BMP280;47054;39.716;2.904;2022-12-10T09:25:51;99027.38;;;18.72
61189;BMP280;47054;39.716;2.904;2022-12-10T09:28:36;99057.94;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T09:31:21;99055.25;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T09:34:05;99060.25;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T09:36:50;99065.97;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T09:39:35;99071.34;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T09:45:34;99077.88;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T09:48:25;99090.94;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T09:51:22;99097.44;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T09:54:29;99098.63;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T09:57:37;99093.63;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T10:03:15;99089.44;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T10:06:03;99079.47;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T10:08:51;99101.69;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T10:11:37;99112.03;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T10:14:27;99116.66;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T10:17:27;99114.72;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T10:20:13;99120.88;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T10:23:00;99123.97;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T10:25:44;99131.22;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T10:28:29;99135.06;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T10:31:22;99136.94;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T10:34:26;99140.03;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T10:37:15;99143.63;;;18.69
61189;BMP280;47054;39.716;2.904;2022-12-10T10:40:01;99136.69;;;18.71
61189;BMP280;47054;39.716;2.904;2022-12-10T10:42:45;99144.34;;;18.73
61189;BMP280;47054;39.716;2.904;2022-12-10T10:45:32;99148.53;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T10:48:21;99143.19;;;18.70
61189;BMP280;47054;39.716;2.904;2022-12-10T10:53:57;99159.25;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T10:56:43;99156.97;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T10:59:35;99164.63;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T11:02:29;99176.13;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T11:05:23;99172.66;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T11:08:17;99176.13;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T11:11:11;99166.13;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T11:14:14;99175.72;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T11:20:13;99177.22;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T11:23:08;99170.03;;;18.70
61189;BMP280;47054;39.716;2.904;2022-12-10T11:32:23;99178.44;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T11:35:21;99173.84;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T11:38:30;99177.28;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T11:41:41;99171.91;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T11:47:36;99189.56;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T11:56:35;99189.56;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T11:59:27;99207.94;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T12:11:36;99208.75;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T12:14:33;99204.53;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T12:17:35;99195.66;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T12:20:46;99185.78;;;18.72
61189;BMP280;47054;39.716;2.904;2022-12-10T12:26:57;99175.38;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T12:30:16;99192.63;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T12:33:28;99194.56;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T12:36:29;99196.50;;;18.72
61189;BMP280;47054;39.716;2.904;2022-12-10T12:42:59;99217.19;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T12:45:31;99214.94;;;18.73
61189;BMP280;47054;39.716;2.904;2022-12-10T12:51:26;99230.97;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T12:54:12;99241.34;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T13:00:12;99244.81;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T13:03:29;99247.88;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T13:06:23;99237.53;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T13:09:24;99239.81;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T13:18:22;99225.69;;;18.70
61189;BMP280;47054;39.716;2.904;2022-12-10T13:21:29;99229.47;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T13:24:19;99236.75;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T13:27:15;99227.19;;;18.71
61189;BMP280;47054;39.716;2.904;2022-12-10T13:30:14;99232.16;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T13:33:18;99236.34;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T13:36:04;99251.31;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T13:39:22;99245.56;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T13:45:38;99247.16;;;18.73
61189;BMP280;47054;39.716;2.904;2022-12-10T13:48:29;99229.16;;;18.67
61189;BMP280;47054;39.716;2.904;2022-12-10T13:54:24;99257.81;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T14:00:40;99265.53;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T14:04:33;99272.81;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T14:06:50;99267.88;;;18.73
61189;BMP280;47054;39.716;2.904;2022-12-10T14:09:44;99268.19;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T14:12:36;99287.75;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T14:15:26;99291.22;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T14:18:15;99292.72;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T14:21:05;99294.69;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T14:23:50;99295.06;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T14:26:36;99302.72;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T14:29:21;99306.56;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T14:32:05;99320.34;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T14:34:53;99319.59;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T14:37:41;99322.28;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T14:43:20;99336.47;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T14:46:13;99342.59;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T14:48:58;99334.63;;;18.67
61189;BMP280;47054;39.716;2.904;2022-12-10T14:51:43;99339.97;;;18.71
61189;BMP280;47054;39.716;2.904;2022-12-10T14:54:33;99346.88;;;18.72
61189;BMP280;47054;39.716;2.904;2022-12-10T14:57:38;99338.06;;;18.71
61189;BMP280;47054;39.716;2.904;2022-12-10T15:00:24;99338.44;;;18.73
61189;BMP280;47054;39.716;2.904;2022-12-10T15:03:10;99333.06;;;18.73
61189;BMP280;47054;39.716;2.904;2022-12-10T15:05:58;99332.28;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T15:08:45;99325.41;;;18.72
61189;BMP280;47054;39.716;2.904;2022-12-10T15:11:31;99321.56;;;18.69
61189;BMP280;47054;39.716;2.904;2022-12-10T15:14:18;99326.50;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T15:23:34;99339.19;;;18.70
61189;BMP280;47054;39.716;2.904;2022-12-10T15:26:28;99345.69;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T15:32:13;99340.31;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T15:35:05;99339.16;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T15:37:53;99348.38;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T15:40:40;99353.34;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T15:43:28;99342.66;;;18.71
61189;BMP280;47054;39.716;2.904;2022-12-10T15:46:17;99349.91;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T15:49:02;99343.81;;;18.73
61189;BMP280;47054;39.716;2.904;2022-12-10T15:51:46;99347.63;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T15:54:37;99341.53;;;18.68
61189;BMP280;47054;39.716;2.904;2022-12-10T15:57:30;99351.44;;;18.75
61189;BMP280;47054;39.716;2.904;2022-12-10T16:00:33;99355.63;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T16:03:19;99357.94;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T16:06:04;99343.06;;;18.69
61189;BMP280;47054;39.716;2.904;2022-12-10T16:08:48;99356.03;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T16:11:32;99352.59;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T16:14:17;99351.41;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T16:17:02;99356.03;;;18.74
61189;BMP280;47054;39.716;2.904;2022-12-10T16:19:47;99364.84;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T16:22:32;99366.00;;;18.77
61189;BMP280;47054;39.716;2.904;2022-12-10T16:25:16;99374.44;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T16:28:02;99381.31;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T16:30:51;99376.72;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T16:33:36;99387.88;;;18.79
61189;BMP280;47054;39.716;2.904;2022-12-10T16:36:21;99397.44;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T16:39:05;99386.31;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-10T16:41:53;99394.75;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T16:44:38;99408.16;;;18.80
61189;BMP280;47054;39.716;2.904;2022-12-10T16:47:22;99407.03;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T16:50:07;99417.00;;;18.81
61189;BMP280;47054;39.716;2.904;2022-12-10T16:52:54;99418.19;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-10T16:55:39;99422.38;;;18.81
