sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:02:34;-1.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:07:39;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:12:42;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:17:45;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:22:50;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:27:54;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:32:57;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:38:02;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:43:08;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:48:11;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:53:16;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T00:58:19;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:03:23;-1.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:08:27;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:13:32;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:18:35;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:23:44;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:28:49;-1.00
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:33:53;-0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:38:59;-0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:49:48;-0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:54:52;-0.94
29219;DS18B20;16421;50.202;7.852;2022-12-10T01:59:58;-1.00
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:05:13;-1.00
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:10:31;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:15:41;-1.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:20:50;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:25:58;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:31:05;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:36:10;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:41:18;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:46:25;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:51:33;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T02:56:44;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:01:59;-1.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:07:13;-0.94
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:12:21;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:17:28;-1.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:22:33;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:27:39;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:32:45;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:37:49;-1.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:42:53;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:47:58;-1.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:53:01;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T03:58:05;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:03:09;-0.94
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:08:13;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:13:16;-1.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:18:38;-1.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:23:41;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:29:09;-1.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:34:14;-1.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:39:18;-1.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:44:21;-1.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:49:26;-1.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:54:30;-1.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T04:59:36;-1.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:04:41;-1.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:09:44;-1.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:14:58;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:20:03;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:25:07;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:30:11;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:35:17;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:40:20;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:45:25;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:50:31;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T05:55:34;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:00:39;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:05:44;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:10:48;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:15:51;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:20:56;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:26:02;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:31:06;-1.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:36:13;-1.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:41:18;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:46:22;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:51:26;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T06:56:30;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:01:33;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:06:38;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:11:42;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:16:45;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:21:51;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:26:54;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:31:57;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:37:03;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:42:06;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:47:13;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:52:17;-1.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T07:57:21;-1.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:02:24;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:07:29;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:12:33;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:17:36;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:22:41;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:27:44;-1.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:32:48;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:37:52;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:42:56;-1.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:48:00;-0.94
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:53:05;-1.00
29219;DS18B20;16421;50.202;7.852;2022-12-10T08:58:09;-0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:03:13;-0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:08:18;-0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:13:21;-0.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:18:25;-0.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:23:37;-0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:28:40;-0.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:33:45;0.00
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:38:50;0.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:43:59;0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:49:12;1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:54:22;1.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T09:59:30;1.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:04:36;1.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:09:41;0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:14:45;0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:19:49;0.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:24:54;0.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:29:59;0.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:35:05;0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:40:22;0.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:45:39;0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:50:45;0.81
29219;DS18B20;16421;50.202;7.852;2022-12-10T10:55:51;0.81
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:01:00;0.81
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:06:07;0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:11:17;0.94
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:16:22;0.94
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:21:27;0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:26:42;0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:31:59;0.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:37:13;0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:42:26;0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:47:44;0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:53:01;0.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T11:58:24;0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:03:45;0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:08:59;0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:14:11;0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:19:19;0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:24:33;0.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:29:44;0.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:34:52;0.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:40:09;0.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:45:21;0.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:50:33;0.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T12:55:46;0.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:00:55;0.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:06:13;0.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:11:32;0.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:22:10;0.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:27:19;0.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:32:46;0.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:37:55;0.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:43:23;0.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:48:46;0.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:54:01;-0.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T13:59:26;-0.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:04:58;-0.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:10:11;-0.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:15:20;-0.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:20:26;-0.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:25:41;-0.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:30:47;-0.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:35:53;-0.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:40:57;-0.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:46:02;-0.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:51:13;-0.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T14:56:24;-0.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:01:30;-0.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:06:37;-0.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:11:40;-0.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:16:45;-0.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:21:52;-0.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:26:55;-0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:32:01;-0.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:37:11;-0.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:42:39;-0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:47:43;-0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:52:48;-0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T15:57:51;-0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:02:57;-0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:08:05;-0.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:13:13;-0.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:18:18;-0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:23:23;-0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:28:26;-0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:33:30;-0.81
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:38:35;-0.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:43:39;-0.81
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:48:42;-0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:53:47;-0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T16:58:51;-0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:03:55;-0.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:09:02;-0.94
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:14:09;-1.00
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:19:15;-1.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:24:20;-1.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:29:26;-1.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:34:32;-1.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:39:37;-1.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:44:41;-1.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:49:45;-1.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:54:50;-1.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T17:59:54;-1.81
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:04:58;-1.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:10:04;-1.88
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:15:12;-2.00
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:20:20;-2.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:25:27;-2.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:30:30;-2.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:35:34;-2.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:40:39;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:45:43;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:50:47;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T18:55:52;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:00:56;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:06:00;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:11:06;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:16:10;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:21:14;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:26:24;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:31:28;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:36:32;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:41:38;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:46:42;-2.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:51:46;-2.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T19:56:51;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:01:54;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:06:58;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:12:03;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:17:09;-2.81
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:22:13;-2.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:27:18;-2.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:32:21;-2.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:37:25;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:42:32;-2.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:47:35;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:52:40;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T20:57:47;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:02:51;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:07:54;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:13:03;-2.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:18:07;-2.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:23:12;-2.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:28:18;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:33:23;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:38:26;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:43:31;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:48:35;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:53:38;-2.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T21:58:43;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:03:47;-2.63
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:08:51;-2.56
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:14:04;-2.50
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:19:08;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:24:11;-2.44
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:29:16;-2.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:34:20;-2.38
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:39:24;-2.31
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:44:29;-2.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:49:32;-2.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:54:39;-2.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T22:59:44;-2.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:04:48;-2.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:09:51;-2.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:14:57;-2.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:20:01;-2.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:25:05;-2.00
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:30:11;-2.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:35:15;-2.06
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:40:18;-2.13
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:45:24;-2.19
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:50:29;-2.25
29219;DS18B20;16421;50.202;7.852;2022-12-10T23:55:33;-2.38
