sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-12-10T00:00:24;50.94;45.05;61.88;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:02:24;49.16;44.84;61.56;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:04:25;49.17;45.75;55.59;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:06:31;51.34;46.73;58.71;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:08:33;48.17;45.26;55.31;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:10:39;48.30;45.39;59.73;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:12:40;47.79;45.16;58.39;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:14:42;47.80;45.31;53.19;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:16:42;48.76;45.78;55.92;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:18:44;46.94;45.10;48.64;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:20:45;48.05;45.46;54.69;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:22:46;47.78;45.27;52.42;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:24:47;50.92;45.76;61.77;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:26:48;46.67;44.96;51.25;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:28:50;46.90;45.14;50.77;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:30:52;46.94;45.15;49.16;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:32:52;49.57;45.37;56.25;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:34:53;49.26;45.22;64.18;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:36:54;47.28;45.07;49.98;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:38:56;46.86;45.10;48.65;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:40:56;46.93;45.29;48.36;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:42:57;47.15;45.28;49.67;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:44:58;48.31;45.47;55.49;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:46:59;48.47;45.40;56.18;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:49:01;46.99;45.19;49.70;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:51:18;48.12;45.42;56.02;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:53:19;48.24;45.79;51.95;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:55:20;46.80;44.95;48.63;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:57:21;47.17;44.62;50.29;;
75037;Laerm;64247;51.540;5.854;2022-12-10T00:59:22;49.03;45.27;56.08;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:01:44;47.85;44.78;54.10;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:03:48;49.22;45.95;54.23;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:05:49;50.10;44.88;58.56;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:07:50;47.44;45.53;52.06;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:09:54;48.02;45.81;52.39;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:12:00;47.83;45.57;52.61;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:14:02;48.14;45.70;54.93;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:16:05;47.83;45.40;57.15;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:18:07;48.80;45.81;57.53;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:20:08;48.77;45.88;54.61;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:22:09;48.78;45.48;57.77;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:24:10;46.93;45.22;48.63;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:26:17;47.42;45.12;50.67;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:28:18;47.54;45.78;50.60;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:30:19;47.08;45.50;48.50;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:32:21;47.26;45.35;49.71;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:34:23;51.35;46.60;66.93;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:36:28;47.22;45.43;55.32;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:38:30;49.69;45.74;59.16;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:40:38;47.66;45.33;54.79;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:42:38;47.07;45.53;48.77;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:45:05;47.07;45.12;48.76;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:47:07;50.37;45.39;61.71;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:49:16;48.75;45.76;56.37;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:51:20;48.44;45.05;58.22;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:53:21;46.68;44.79;48.40;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:55:50;46.88;45.09;49.10;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:57:51;46.95;45.18;51.37;;
75037;Laerm;64247;51.540;5.854;2022-12-10T01:59:55;47.14;44.79;51.79;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:05:37;49.75;45.43;63.92;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:10:59;47.90;45.03;54.24;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:13:34;50.69;45.58;60.05;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:15:49;47.03;45.13;49.21;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:17:57;47.89;45.75;50.64;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:20:26;48.13;45.37;54.69;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:22:39;46.94;44.79;48.79;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:24:43;47.67;45.27;50.52;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:27:55;47.15;45.47;48.92;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:29:37;47.29;45.29;50.50;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:31:46;47.84;45.47;50.63;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:33:57;49.02;45.30;57.81;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:35:59;46.91;44.62;52.72;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:38:29;47.79;45.80;50.70;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:40:36;47.13;45.18;50.13;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:42:48;47.10;45.35;67.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:44:51;50.25;45.27;65.76;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:46:58;48.31;45.66;58.29;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:49:08;47.00;45.17;53.91;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:51:10;47.07;45.32;55.16;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:53:13;46.83;45.07;52.74;;
75037;Laerm;64247;51.540;5.854;2022-12-10T02:55:15;46.85;44.85;54.36;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:00:23;48.60;45.36;60.65;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:03:28;50.43;45.13;63.88;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:06:15;46.68;44.90;48.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:08:59;46.76;45.10;49.80;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:11:14;46.94;45.27;49.03;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:13:21;47.12;45.47;50.62;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:15:26;47.33;45.71;52.78;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:17:31;51.62;45.95;61.41;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:19:48;47.38;45.20;53.06;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:21:52;47.21;45.56;50.41;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:23:56;47.93;45.27;54.53;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:25:58;47.25;45.35;50.66;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:28:00;52.61;45.51;64.70;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:30:02;46.95;45.42;50.57;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:32:04;46.93;45.29;52.12;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:34:09;46.81;44.90;48.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:36:12;48.54;45.24;56.04;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:38:14;48.81;44.98;56.37;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:40:21;47.10;44.62;50.20;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:42:22;48.87;45.66;59.63;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:44:29;47.14;45.30;53.25;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:46:31;47.32;45.36;55.30;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:48:32;50.43;44.87;62.27;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:50:33;48.05;45.32;58.91;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:52:34;47.39;44.90;58.35;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:54:35;46.56;44.86;49.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:56:37;50.08;45.38;60.06;;
75037;Laerm;64247;51.540;5.854;2022-12-10T03:58:38;47.12;44.86;54.78;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:00:40;46.54;44.51;59.25;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:02:41;49.52;44.88;57.79;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:04:42;48.40;45.09;59.23;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:06:43;46.60;44.64;50.90;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:08:46;50.27;45.73;59.55;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:10:47;46.93;44.89;51.01;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:12:48;46.78;45.06;49.24;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:15:09;47.07;45.00;53.29;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:17:28;47.58;44.86;55.89;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:19:31;48.52;44.97;55.70;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:21:35;46.65;44.84;48.65;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:23:55;46.67;44.74;48.64;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:26:14;48.19;44.90;59.67;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:28:33;47.13;44.82;53.75;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:30:34;47.22;44.33;51.15;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:32:35;47.45;45.27;54.93;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:34:36;46.91;44.74;50.87;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:36:37;49.40;45.23;55.52;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:38:38;47.02;44.62;54.89;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:40:39;47.87;44.51;55.23;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:42:40;48.15;44.98;60.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:44:41;49.97;45.37;58.81;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:46:41;48.44;45.57;54.49;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:48:42;48.48;45.46;57.76;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:50:46;49.12;45.27;55.90;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:52:46;47.25;44.63;55.22;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:54:47;48.70;44.74;53.31;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:56:48;46.74;44.24;51.66;;
75037;Laerm;64247;51.540;5.854;2022-12-10T04:58:49;47.52;44.39;56.87;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:00:50;46.26;44.46;48.35;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:02:51;47.15;44.76;51.67;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:04:52;49.83;45.13;58.35;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:06:53;49.00;44.73;54.46;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:08:54;47.88;44.58;55.54;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:11:00;48.13;45.17;57.67;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:13:01;50.36;45.60;58.19;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:15:03;46.96;44.95;51.88;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:17:04;48.38;45.17;57.58;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:19:05;50.79;47.21;57.08;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:21:14;50.51;45.86;60.81;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:23:15;48.37;45.04;57.35;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:25:28;47.89;45.00;56.79;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:27:33;48.04;45.19;55.67;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:29:34;48.20;45.26;56.48;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:31:35;49.52;45.08;63.19;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:33:36;47.34;44.85;53.66;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:35:37;48.69;44.80;59.70;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:37:38;47.82;44.79;59.51;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:39:39;48.27;44.94;58.04;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:41:40;48.07;44.76;57.02;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:43:43;48.01;44.92;59.75;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:45:45;50.57;45.26;66.33;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:47:46;47.99;44.75;55.95;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:49:47;48.26;44.79;56.25;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:51:48;50.24;45.62;63.05;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:53:50;49.24;44.94;56.42;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:56:01;49.28;44.70;56.87;;
75037;Laerm;64247;51.540;5.854;2022-12-10T05:58:02;48.96;44.98;58.75;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:00:04;49.73;45.64;56.88;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:02:25;48.57;44.44;55.26;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:04:26;51.20;45.43;62.24;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:06:31;48.43;44.92;53.78;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:08:33;48.42;45.10;55.16;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:10:35;47.03;44.73;54.18;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:12:37;48.31;45.22;61.11;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:14:38;48.48;45.04;54.75;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:16:39;48.83;45.60;55.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:18:41;48.23;45.36;54.81;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:20:42;48.65;45.42;56.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:22:43;49.86;45.74;59.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:24:44;52.49;45.91;65.92;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:26:45;48.22;44.91;56.01;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:28:47;51.89;45.85;60.76;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:30:48;48.09;45.22;56.13;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:32:48;48.34;45.53;61.89;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:34:50;49.69;46.28;60.18;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:36:50;51.60;46.95;59.81;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:38:51;51.74;47.56;58.33;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:40:52;49.02;45.86;56.56;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:42:53;47.78;45.45;52.46;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:44:54;50.14;46.10;58.58;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:46:55;49.39;44.89;58.39;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:48:56;51.17;45.67;60.52;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:50:57;48.90;45.54;58.24;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:52:58;48.70;45.08;55.26;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:54:59;49.41;45.48;60.20;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:56:59;53.24;44.96;60.21;;
75037;Laerm;64247;51.540;5.854;2022-12-10T06:59:05;48.36;45.43;57.53;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:01:15;50.30;45.34;60.66;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:03:16;55.43;47.82;63.38;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:05:18;55.95;46.23;69.83;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:07:19;52.00;45.40;62.25;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:09:20;51.13;45.51;60.62;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:11:23;51.68;46.54;61.45;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:13:25;50.63;46.52;56.32;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:15:26;52.53;46.82;64.36;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:17:28;54.60;46.98;67.78;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:19:29;51.67;47.19;59.22;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:21:33;49.58;46.10;60.59;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:23:34;52.24;46.80;60.66;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:25:35;50.89;45.87;60.19;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:27:36;49.67;45.36;56.67;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:29:37;50.49;45.86;59.59;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:31:38;47.83;45.43;57.68;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:33:39;50.61;45.95;64.94;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:35:40;50.86;46.64;60.46;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:37:41;52.91;47.24;57.85;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:39:42;52.30;47.13;58.76;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:41:53;52.71;47.21;62.96;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:43:54;51.36;46.89;60.70;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:45:55;49.46;45.80;61.10;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:47:56;50.90;45.70;59.74;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:49:56;52.21;47.12;59.62;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:51:57;49.81;46.09;59.92;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:53:58;52.45;47.02;58.28;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:56:00;52.76;47.20;60.06;;
75037;Laerm;64247;51.540;5.854;2022-12-10T07:58:03;53.38;47.51;60.89;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:00:04;51.30;45.96;59.12;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:02:25;53.15;45.46;60.40;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:04:29;52.58;46.22;61.59;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:06:31;49.81;46.19;58.10;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:08:36;52.58;47.99;59.62;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:10:38;53.86;47.59;69.35;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:12:39;52.18;46.87;59.02;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:14:40;53.82;48.12;60.24;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:16:41;51.79;46.70;58.83;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:18:44;52.57;47.62;58.47;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:20:45;53.66;46.34;61.09;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:22:46;52.02;45.89;62.65;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:24:47;52.24;45.89;62.05;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:26:48;52.70;47.59;58.93;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:28:49;51.69;45.87;61.19;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:30:51;51.59;47.19;61.05;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:32:51;51.84;47.20;60.00;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:34:52;52.75;48.37;59.23;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:36:53;55.08;48.06;66.87;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:38:55;54.14;47.97;61.34;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:40:56;51.61;48.04;59.88;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:42:58;53.20;46.61;61.47;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:44:58;51.24;46.37;60.16;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:46:59;51.57;47.53;57.83;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:49:00;50.43;45.65;60.61;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:51:02;53.91;47.93;61.39;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:53:03;51.33;45.66;61.44;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:55:04;53.03;46.08;61.27;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:57:05;51.33;46.79;57.70;;
75037;Laerm;64247;51.540;5.854;2022-12-10T08:59:06;50.90;45.62;58.23;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:01:14;50.55;44.84;57.60;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:03:16;49.83;45.66;56.99;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:05:17;49.93;46.25;62.95;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:07:18;52.19;45.07;68.41;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:09:19;54.66;49.41;64.07;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:11:26;52.35;47.34;62.53;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:13:28;53.92;47.52;64.45;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:15:29;49.47;45.56;57.96;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:17:30;51.65;46.81;59.54;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:19:31;54.87;46.18;68.05;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:21:31;51.07;46.91;58.95;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:23:33;51.56;47.72;59.68;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:25:36;51.42;47.05;56.97;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:27:37;52.05;46.70;57.79;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:29:38;53.26;47.33;59.99;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:31:39;52.13;47.35;60.30;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:33:41;53.92;48.41;63.38;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:35:42;52.51;47.44;61.88;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:37:45;53.68;47.94;62.40;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:39:46;53.60;49.07;58.70;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:42:49;52.81;48.42;60.65;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:45:34;51.61;47.22;61.15;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:51:10;65.05;48.43;79.12;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:53:17;53.42;49.64;60.21;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:55:36;53.01;47.81;58.89;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:57:45;56.70;47.18;71.02;;
75037;Laerm;64247;51.540;5.854;2022-12-10T09:59:50;52.86;46.82;59.26;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:02:25;52.27;47.58;58.48;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:04:28;52.23;48.94;59.04;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:06:30;51.33;46.33;57.91;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:08:37;54.40;46.94;61.89;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:10:41;52.11;46.76;59.01;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:12:43;63.67;45.84;76.82;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:14:44;60.99;46.81;72.07;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:17:31;52.11;46.87;61.63;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:19:33;52.19;47.17;60.44;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:21:45;50.34;45.60;59.20;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:23:48;52.33;46.29;59.97;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:25:49;61.32;48.38;73.17;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:27:50;50.86;46.49;60.25;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:29:52;52.99;46.37;59.44;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:32:49;52.26;46.64;61.43;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:35:31;52.82;48.14;59.97;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:38:01;54.43;49.28;65.65;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:40:13;53.41;47.93;63.66;;
75037;Laerm;64247;51.540;5.854;2022-12-10T10:42:47;73.15;50.22;82.55;;
