sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:00:52;20;15;;51;149224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:03:22;19;15;;48;150067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:05:52;18;15;;46;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:08:22;19;15;;47;146824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:10:52;12;15;;29;143272
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:13:22;17;15;;47;160921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:15:52;20;15;;50;147569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:18:22;22;15;;56;147966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:20:52;18;15;;48;153354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:23:22;16;15;;42;148527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:25:52;15;15;;38;150381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:28:22;23;15;;56;145733
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:30:52;14;15;;37;156194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:33:22;20;15;;50;149571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:35:52;20;15;;49;146367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:38:22;25;15;;64;153370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:40:52;17;15;;44;149411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:43:22;18;15;;45;149248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:45:52;15;15;;39;147011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:48:22;18;15;;47;154960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:50:56;12;15;;32;149734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:53:23;14;15;;36;147710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:55:53;17;15;;43;149234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T00:58:23;16;15;;41;150480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:00:53;22;15;;56;148775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:03:23;21;15;;54;152138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:05:53;15;15;;39;149309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:08:23;13;15;;35;151022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:10:53;20;15;;48;143806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:13:23;23;15;;61;154667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:15:53;15;15;;39;150400
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:18:23;21;15;;55;152569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:20:53;13;15;;33;147312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:23:23;22;15;;57;149303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:25:53;22;15;;59;154386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:28:23;19;15;;48;149709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:30:53;16;15;;40;149061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:33:23;18;15;;47;151450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:35:53;14;15;;37;149442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:38:23;14;15;;35;148316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:40:53;13;15;;34;150690
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:43:23;19;15;;50;150700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:45:53;17;15;;44;149397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:48:23;17;15;;43;150393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:50:53;18;15;;43;140438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:53:23;18;15;;49;160923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:55:53;19;15;;46;141007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T01:58:24;18;15;;48;158383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:03:28;13;15;;34;148983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:05:58;18;15;;46;148011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:08:31;15;15;;39;147946
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:13:31;25;15;;65;155068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:16:07;11;15;;29;147671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:18:45;17;15;;43;147438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:20:58;19;15;;52;156204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:23:28;17;15;;44;149474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:26:09;17;15;;43;147468
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:30:58;19;15;;50;152861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:33:29;19;15;;49;150261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:35:59;15;15;;39;148722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:38:30;12;15;;32;153344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:41:12;17;15;;43;150604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:43:30;22;15;;49;131823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:46:02;14;16;;37;158216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:48:32;13;15;;36;155060
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:51:02;17;15;;43;148770
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:53:32;19;15;;51;155199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:56:17;15;15;;38;150621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T02:58:36;22;15;;57;151501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:01:07;19;15;;48;145568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:08:41;20;15;;50;148909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:11:07;16;15;;42;150063
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:13:39;16;15;;40;143231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:16:05;19;15;;51;155288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:18:35;12;15;;31;152418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:21:05;20;15;;51;150093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:23:36;15;15;;40;151221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:26:07;18;15;;45;147496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:28:38;17;15;;44;154705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:31:10;14;15;;35;147782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:33:38;16;15;;41;148669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:36:10;17;15;;46;154577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:38:39;23;15;;57;147130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:41:09;17;15;;44;153288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:43:58;21;15;;54;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:46:10;15;15;;37;146295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:48:40;21;15;;56;154594
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:51:10;18;15;;46;147792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:53:40;17;15;;44;147583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:56:11;23;15;;60;156049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T03:58:41;18;15;;45;148351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:01:11;20;15;;50;149127
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:03:41;18;15;;48;152822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:06:15;21;15;;53;149433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:08:42;19;15;;48;150895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:11:12;20;15;;51;147459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:13:42;23;16;;59;149333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:16:12;15;15;;39;154042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:18:42;17;15;;43;148528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:21:12;13;15;;33;150930
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:23:42;18;14;;46;150377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:26:12;17;15;;45;150320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:28:42;26;15;;66;150072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:31:12;22;15;;56;149500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:33:42;21;15;;53;150018
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:36:12;15;15;;40;150399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:38:42;12;15;;32;149606
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:41:15;15;15;;38;150159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:43:43;17;16;;43;147149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:46:13;19;15;;49;151563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:48:43;20;15;;51;151267
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:51:13;20;15;;50;148898
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:53:43;19;15;;49;151804
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:56:13;21;15;;52;142574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T04:58:43;19;15;;50;157729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:01:13;18;15;;43;139679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:03:43;17;15;;44;152808
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:06:14;16;15;;42;155850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:08:43;19;15;;46;143940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:11:14;17;15;;46;157581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:13:43;22;15;;55;149613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:16:18;17;15;;43;150136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:18:44;20;15;;52;151497
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:21:15;17;15;;44;147253
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:23:46;16;15;;41;151588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:26:16;21;15;;51;143915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:28:47;20;15;;53;155585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:31:23;16;15;;38;139637
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:33:47;16;15;;45;162101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:36:19;17;15;;45;152361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:38:48;21;15;;53;151133
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:41:22;17;15;;41;142660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:43:49;16;15;;43;155304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:46:20;18;15;;43;136196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:48:50;14;15;;39;163090
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:51:21;22;15;;56;151444
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:53:50;19;15;;49;152527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:56:21;19;15;;49;147600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T05:58:52;24;15;;61;150320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:01:22;14;15;;35;148100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:03:51;20;15;;53;153903
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:06:22;17;15;;44;151470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:08:52;18;15;;47;150898
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:11:22;17;15;;43;150454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:13:52;16;15;;41;145171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:16:22;15;15;;41;154069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:18:52;18;15;;47;148676
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:21:22;13;15;;33;149190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:23:52;18;15;;45;149452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:26:23;20;15;;51;152796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:28:52;15;15;;38;151237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:31:22;21;15;;52;144128
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:33:52;20;15;;46;135346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:36:22;14;15;;39;165944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:38:52;15;15;;40;154947
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:41:22;18;15;;46;147276
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:43:52;17;15;;45;151834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:46:22;21;15;;53;150776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:48:52;17;15;;43;147547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:51:22;16;15;;41;151050
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:53:52;19;15;;50;151618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:56:23;16;15;;37;137051
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T06:58:53;14;15;;36;145446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:01:23;14;15;;41;167029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:03:54;21;15;;53;146011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:06:25;17;15;;46;154010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:08:55;23;16;;60;151255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:11:25;16;15;;42;150308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:13:55;19;14;;49;148073
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:16:29;17;16;;42;144707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:18:56;21;15;;55;154342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:21:33;20;15;;53;152847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:23:59;16;15;;42;153237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:26:29;13;15;;32;144508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:28:59;18;15;;46;153040
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:31:29;18;15;;47;154454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:33:59;17;15;;42;145212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:36:29;25;15;;66;153902
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:38:59;19;15;;48;149299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:41:29;18;15;;45;147095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:43:59;18;15;;45;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:46:30;15;15;;40;150437
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:49:01;15;15;;39;154302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:51:30;13;15;;34;150710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:54:00;24;15;;60;146298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:56:30;17;15;;44;153896
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T07:59:00;15;15;;39;146588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:01:31;15;15;;39;149131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:04:01;22;15;;57;152994
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:06:30;20;15;;51;151018
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:09:00;20;15;;51;150200
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:11:31;16;15;;40;145948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:14:00;22;15;;56;151698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:16:30;21;15;;55;152134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:19:01;19;15;;47;147519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:21:31;13;15;;34;147269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:24:01;21;15;;54;148646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:26:32;16;15;;43;153835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:29:02;18;15;;45;147149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:31:32;13;15;;35;157588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:34:02;16;15;;38;135047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:36:32;16;15;;45;164607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:39:02;17;15;;44;149224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:41:32;20;15;;50;149482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:44:02;14;15;;36;146342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:46:32;12;15;;31;152834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:49:02;15;15;;39;147590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:51:32;14;15;;37;154852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:54:02;20;15;;50;149692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:56:32;20;15;;50;149203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T08:59:02;21;15;;53;149732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:01:32;19;15;;50;150210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:04:02;15;15;;36;140709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:06:32;14;15;;36;149375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:09:02;16;15;;43;158760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:11:33;18;15;;44;146301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:14:03;17;15;;46;156769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:16:34;24;15;;60;147824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:19:03;15;15;;37;141398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:21:33;20;15;;52;153146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:24:03;13;15;;35;152126
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:26:34;21;15;;54;153343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:29:04;19;15;;50;153216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:31:34;16;15;;42;149458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:34:04;19;15;;50;150485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:36:34;20;15;;50;144996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:39:04;13;15;;36;154565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:41:38;17;15;;44;148184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:49:17;16;15;;42;155153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:51:37;19;15;;48;149275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:54:25;20;15;;52;148995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T09:56:37;20;15;;53;152816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:01:38;16;16;;39;145270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:04:08;14;15;;36;147138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:06:39;20;15;;53;157357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:09:09;20;15;;51;150377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:11:40;16;15;;42;152278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:14:12;17;15;;43;143787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:19:12;16;15;;41;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:21:43;23;15;;58;150179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:24:17;16;15;;40;144657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:26:43;16;15;;42;154907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:29:15;17;15;;44;148336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:31:44;19;15;;48;149034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:34:17;15;15;;39;155316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:36:44;18;15;;47;149567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:41:45;21;15;;53;146299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:44:16;19;15;;51;155404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:46:47;21;15;;52;146779
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:49:29;16;15;;41;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:51:47;18;15;;45;146188
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:56:47;18;15;;48;156052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T10:59:28;19;15;;47;146246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:01:48;18;15;;47;151078
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:04:21;17;15;;45;152078
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:06:48;15;15;;38;151716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:09:23;20;15;;52;149093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:11:50;17;16;;43;151726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:16:51;21;15;;54;148547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:19:22;19;15;;50;153098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:21:51;21;15;;50;142663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:24:21;16;15;;44;157331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:26:58;22;15;;57;150087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:31:55;17;15;;44;149475
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:39:33;12;15;;30;143524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:44:30;17;15;;45;153252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:49:30;17;15;;44;150979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T11:54:40;16;15;;40;149006
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:09:39;14;15;;35;143343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:17:04;20;15;;52;151008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:19:42;17;15;;42;141330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:22:15;17;15;;48;160605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:24:36;22;15;;56;150093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:29:39;19;15;;50;157790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:32:24;18;15;;47;151459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:34:54;19;15;;48;147104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:37:08;21;15;;53;147706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:44:57;16;15;;42;148370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:49:39;16;15;;41;149620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:54:40;22;15;;53;143768
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:57:20;18;15;;49;154980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T12:59:57;23;16;;59;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T13:04:42;18;15;;47;152687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T13:09:43;20;15;;51;149095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T13:12:18;20;15;;52;149850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T13:19:45;17;15;;44;148804
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T13:24:47;17;15;;41;141976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T13:27:18;15;15;;41;157924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T13:32:41;17;15;;43;150377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-10T13:37:26;24;15;;62;153949
