sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17311;BME280;8773;43.300;0.394;2022-12-10T00:01:48;98710.94;;;7.81;73.79
17311;BME280;8773;43.300;0.394;2022-12-10T00:04:20;98705.47;;;7.74;73.53
17311;BME280;8773;43.300;0.394;2022-12-10T00:06:48;98718.28;;;7.79;73.52
17311;BME280;8773;43.300;0.394;2022-12-10T00:09:18;98721.75;;;7.71;73.22
17311;BME280;8773;43.300;0.394;2022-12-10T00:11:47;98720.44;;;7.67;73.57
17311;BME280;8773;43.300;0.394;2022-12-10T00:14:16;98728.91;;;7.62;73.46
17311;BME280;8773;43.300;0.394;2022-12-10T00:16:49;98719.94;;;7.63;72.75
17311;BME280;8773;43.300;0.394;2022-12-10T00:19:17;98720.88;;;7.54;72.69
17311;BME280;8773;43.300;0.394;2022-12-10T00:21:45;98718.22;;;7.54;72.80
17311;BME280;8773;43.300;0.394;2022-12-10T00:24:13;98737.50;;;7.56;72.75
17311;BME280;8773;43.300;0.394;2022-12-10T00:26:41;98723.59;;;7.62;72.38
17311;BME280;8773;43.300;0.394;2022-12-10T00:29:12;98740.22;;;7.72;72.42
17311;BME280;8773;43.300;0.394;2022-12-10T00:31:40;98731.34;;;7.56;71.65
17311;BME280;8773;43.300;0.394;2022-12-10T00:34:11;98739.88;;;7.67;72.11
17311;BME280;8773;43.300;0.394;2022-12-10T00:36:42;98747.88;;;7.76;70.66
17311;BME280;8773;43.300;0.394;2022-12-10T00:39:12;98723.38;;;7.39;71.74
17311;BME280;8773;43.300;0.394;2022-12-10T00:41:40;98741.34;;;7.54;71.81
17311;BME280;8773;43.300;0.394;2022-12-10T00:44:08;98740.31;;;7.47;72.18
17311;BME280;8773;43.300;0.394;2022-12-10T00:46:37;98743.88;;;7.63;72.00
17311;BME280;8773;43.300;0.394;2022-12-10T00:49:05;98744.88;;;7.62;71.73
17311;BME280;8773;43.300;0.394;2022-12-10T00:51:34;98751.78;;;7.47;70.92
17311;BME280;8773;43.300;0.394;2022-12-10T00:54:03;98757.09;;;7.31;71.79
17311;BME280;8773;43.300;0.394;2022-12-10T00:56:32;98756.72;;;7.10;72.63
17311;BME280;8773;43.300;0.394;2022-12-10T00:59:01;98755.75;;;7.19;71.69
17311;BME280;8773;43.300;0.394;2022-12-10T01:01:30;98760.59;;;7.31;71.58
17311;BME280;8773;43.300;0.394;2022-12-10T01:04:04;98767.03;;;7.21;71.59
17311;BME280;8773;43.300;0.394;2022-12-10T01:06:36;98774.81;;;7.06;72.66
17311;BME280;8773;43.300;0.394;2022-12-10T01:09:06;98770.44;;;6.89;72.39
17311;BME280;8773;43.300;0.394;2022-12-10T01:11:36;98784.91;;;7.02;73.04
17311;BME280;8773;43.300;0.394;2022-12-10T01:14:05;98776.91;;;6.86;71.97
17311;BME280;8773;43.300;0.394;2022-12-10T01:16:34;98786.25;;;6.64;72.25
17311;BME280;8773;43.300;0.394;2022-12-10T01:19:03;98790.06;;;6.62;72.38
17311;BME280;8773;43.300;0.394;2022-12-10T01:21:31;98801.66;;;6.87;72.56
17311;BME280;8773;43.300;0.394;2022-12-10T01:24:05;98802.31;;;6.89;72.01
17311;BME280;8773;43.300;0.394;2022-12-10T01:26:36;98792.38;;;6.91;71.03
17311;BME280;8773;43.300;0.394;2022-12-10T01:29:04;98802.50;;;6.95;72.14
17311;BME280;8773;43.300;0.394;2022-12-10T01:31:34;98803.47;;;6.94;71.90
17311;BME280;8773;43.300;0.394;2022-12-10T01:34:03;98816.81;;;7.02;71.55
17311;BME280;8773;43.300;0.394;2022-12-10T01:36:34;98827.13;;;7.05;72.24
17311;BME280;8773;43.300;0.394;2022-12-10T01:39:05;98825.00;;;6.75;72.65
17311;BME280;8773;43.300;0.394;2022-12-10T01:41:36;98839.88;;;6.68;72.19
17311;BME280;8773;43.300;0.394;2022-12-10T01:47:12;98853.44;;;6.57;72.43
17311;BME280;8773;43.300;0.394;2022-12-10T01:49:41;98858.66;;;6.40;73.42
17311;BME280;8773;43.300;0.394;2022-12-10T01:52:11;98862.06;;;6.33;73.18
17311;BME280;8773;43.300;0.394;2022-12-10T01:54:44;98864.06;;;6.13;73.33
17311;BME280;8773;43.300;0.394;2022-12-10T01:57:14;98866.91;;;5.94;73.61
17311;BME280;8773;43.300;0.394;2022-12-10T01:59:46;98874.63;;;6.05;73.90
17311;BME280;8773;43.300;0.394;2022-12-10T02:02:27;98880.06;;;5.86;73.33
17311;BME280;8773;43.300;0.394;2022-12-10T02:05:07;98889.72;;;6.04;72.90
17311;BME280;8773;43.300;0.394;2022-12-10T02:07:46;98886.56;;;6.09;72.65
17311;BME280;8773;43.300;0.394;2022-12-10T02:10:31;98899.41;;;5.68;72.77
17311;BME280;8773;43.300;0.394;2022-12-10T02:13:05;98905.25;;;5.72;74.00
17311;BME280;8773;43.300;0.394;2022-12-10T02:15:38;98917.50;;;5.83;73.86
17311;BME280;8773;43.300;0.394;2022-12-10T02:18:12;98925.28;;;5.39;74.43
17311;BME280;8773;43.300;0.394;2022-12-10T02:20:45;98928.28;;;5.54;72.76
17311;BME280;8773;43.300;0.394;2022-12-10T02:23:22;98934.56;;;5.70;72.77
17311;BME280;8773;43.300;0.394;2022-12-10T02:25:56;98933.81;;;5.60;73.18
17311;BME280;8773;43.300;0.394;2022-12-10T02:28:39;98939.03;;;5.52;72.99
17311;BME280;8773;43.300;0.394;2022-12-10T02:31:14;98938.91;;;5.44;72.91
17311;BME280;8773;43.300;0.394;2022-12-10T02:33:49;98961.88;;;5.26;73.29
17311;BME280;8773;43.300;0.394;2022-12-10T02:36:20;98962.69;;;5.26;73.19
17311;BME280;8773;43.300;0.394;2022-12-10T02:38:51;98975.41;;;5.23;72.79
17311;BME280;8773;43.300;0.394;2022-12-10T02:41:25;98976.78;;;5.27;72.59
17311;BME280;8773;43.300;0.394;2022-12-10T02:43:57;98982.72;;;5.11;73.19
17311;BME280;8773;43.300;0.394;2022-12-10T02:46:29;98984.00;;;4.88;72.92
17311;BME280;8773;43.300;0.394;2022-12-10T02:49:00;98993.06;;;4.85;73.25
17311;BME280;8773;43.300;0.394;2022-12-10T02:51:29;99001.56;;;4.79;73.45
17311;BME280;8773;43.300;0.394;2022-12-10T02:54:01;99005.19;;;4.97;73.20
17311;BME280;8773;43.300;0.394;2022-12-10T02:56:33;99002.81;;;4.85;73.42
17311;BME280;8773;43.300;0.394;2022-12-10T02:59:09;98978.44;;;4.81;72.99
17311;BME280;8773;43.300;0.394;2022-12-10T03:01:51;98994.88;;;4.94;72.57
17311;BME280;8773;43.300;0.394;2022-12-10T03:04:26;99000.47;;;4.82;73.30
17311;BME280;8773;43.300;0.394;2022-12-10T03:07:01;99000.16;;;4.94;72.41
17311;BME280;8773;43.300;0.394;2022-12-10T03:09:33;98999.56;;;5.20;72.02
17311;BME280;8773;43.300;0.394;2022-12-10T03:12:12;99007.09;;;5.15;71.12
17311;BME280;8773;43.300;0.394;2022-12-10T03:14:44;99009.16;;;5.21;70.87
17311;BME280;8773;43.300;0.394;2022-12-10T03:17:15;99003.47;;;5.16;71.36
17311;BME280;8773;43.300;0.394;2022-12-10T03:19:47;99012.88;;;5.37;70.03
17311;BME280;8773;43.300;0.394;2022-12-10T03:22:18;99013.31;;;5.23;70.77
17311;BME280;8773;43.300;0.394;2022-12-10T03:24:47;99012.63;;;5.21;70.91
17311;BME280;8773;43.300;0.394;2022-12-10T03:27:17;99018.78;;;5.22;71.14
17311;BME280;8773;43.300;0.394;2022-12-10T03:29:54;99005.16;;;5.17;71.50
17311;BME280;8773;43.300;0.394;2022-12-10T03:32:27;99012.44;;;4.95;71.71
17311;BME280;8773;43.300;0.394;2022-12-10T03:34:58;99025.13;;;4.82;72.32
17311;BME280;8773;43.300;0.394;2022-12-10T03:37:27;99022.19;;;4.85;72.15
17311;BME280;8773;43.300;0.394;2022-12-10T03:39:57;99032.38;;;4.80;72.37
17311;BME280;8773;43.300;0.394;2022-12-10T03:42:26;99025.13;;;4.34;72.56
17311;BME280;8773;43.300;0.394;2022-12-10T03:44:54;99059.81;;;4.40;72.72
17311;BME280;8773;43.300;0.394;2022-12-10T03:47:23;99042.03;;;4.33;72.77
17311;BME280;8773;43.300;0.394;2022-12-10T03:49:53;99064.56;;;4.27;72.80
17311;BME280;8773;43.300;0.394;2022-12-10T03:52:21;99074.84;;;4.21;73.61
17311;BME280;8773;43.300;0.394;2022-12-10T03:54:49;99075.34;;;4.05;73.11
17311;BME280;8773;43.300;0.394;2022-12-10T03:57:18;99078.38;;;3.91;73.16
17311;BME280;8773;43.300;0.394;2022-12-10T03:59:46;99084.66;;;3.90;73.38
17311;BME280;8773;43.300;0.394;2022-12-10T04:02:14;99091.09;;;4.06;73.42
17311;BME280;8773;43.300;0.394;2022-12-10T04:04:42;99095.16;;;4.20;72.46
17311;BME280;8773;43.300;0.394;2022-12-10T04:07:12;99092.69;;;4.38;72.38
17311;BME280;8773;43.300;0.394;2022-12-10T04:09:40;99083.22;;;4.35;72.02
17311;BME280;8773;43.300;0.394;2022-12-10T04:12:08;99090.22;;;4.56;71.66
17311;BME280;8773;43.300;0.394;2022-12-10T04:14:36;99098.44;;;4.62;70.97
17311;BME280;8773;43.300;0.394;2022-12-10T04:17:22;99103.88;;;4.70;71.33
17311;BME280;8773;43.300;0.394;2022-12-10T04:19:50;99105.56;;;4.71;71.53
17311;BME280;8773;43.300;0.394;2022-12-10T04:22:20;99125.19;;;4.69;71.55
17311;BME280;8773;43.300;0.394;2022-12-10T04:25:05;99116.97;;;4.82;70.79
17311;BME280;8773;43.300;0.394;2022-12-10T04:28:06;99118.06;;;4.60;70.81
17311;BME280;8773;43.300;0.394;2022-12-10T04:30:34;99123.94;;;4.63;71.15
17311;BME280;8773;43.300;0.394;2022-12-10T04:33:02;99121.13;;;4.55;70.64
17311;BME280;8773;43.300;0.394;2022-12-10T04:35:30;99120.59;;;4.71;70.67
17311;BME280;8773;43.300;0.394;2022-12-10T04:38:00;99114.44;;;4.51;71.01
17311;BME280;8773;43.300;0.394;2022-12-10T04:40:28;99119.16;;;4.48;70.83
17311;BME280;8773;43.300;0.394;2022-12-10T04:42:57;99121.91;;;4.36;71.06
17311;BME280;8773;43.300;0.394;2022-12-10T04:45:25;99132.81;;;4.53;70.61
17311;BME280;8773;43.300;0.394;2022-12-10T04:47:53;99129.84;;;4.36;70.54
17311;BME280;8773;43.300;0.394;2022-12-10T04:50:21;99141.97;;;4.39;70.73
17311;BME280;8773;43.300;0.394;2022-12-10T04:52:52;99150.44;;;4.23;70.97
17311;BME280;8773;43.300;0.394;2022-12-10T04:55:23;99158.56;;;4.31;70.60
17311;BME280;8773;43.300;0.394;2022-12-10T04:57:55;99158.38;;;4.23;70.74
17311;BME280;8773;43.300;0.394;2022-12-10T05:00:23;99157.38;;;4.15;70.37
17311;BME280;8773;43.300;0.394;2022-12-10T05:02:52;99163.72;;;4.02;71.19
17311;BME280;8773;43.300;0.394;2022-12-10T05:05:20;99168.38;;;3.80;71.40
17311;BME280;8773;43.300;0.394;2022-12-10T05:07:49;99170.22;;;3.89;71.40
17311;BME280;8773;43.300;0.394;2022-12-10T05:10:19;99174.63;;;3.79;71.81
17311;BME280;8773;43.300;0.394;2022-12-10T05:12:49;99177.13;;;3.80;71.30
17311;BME280;8773;43.300;0.394;2022-12-10T05:15:17;99183.53;;;3.78;71.86
17311;BME280;8773;43.300;0.394;2022-12-10T05:17:45;99189.31;;;3.71;72.34
17311;BME280;8773;43.300;0.394;2022-12-10T05:20:16;99187.25;;;3.54;72.76
17311;BME280;8773;43.300;0.394;2022-12-10T05:22:44;99195.06;;;3.56;72.61
17311;BME280;8773;43.300;0.394;2022-12-10T05:25:29;99193.25;;;3.56;72.13
17311;BME280;8773;43.300;0.394;2022-12-10T05:27:59;99198.78;;;3.53;71.78
17311;BME280;8773;43.300;0.394;2022-12-10T05:30:27;99189.00;;;3.65;71.82
17311;BME280;8773;43.300;0.394;2022-12-10T05:32:55;99192.34;;;3.88;71.19
17311;BME280;8773;43.300;0.394;2022-12-10T05:35:24;99203.38;;;4.02;69.77
17311;BME280;8773;43.300;0.394;2022-12-10T05:37:52;99209.59;;;3.92;69.90
17311;BME280;8773;43.300;0.394;2022-12-10T05:40:20;99210.88;;;3.97;69.64
17311;BME280;8773;43.300;0.394;2022-12-10T05:42:48;99215.38;;;4.06;68.86
17311;BME280;8773;43.300;0.394;2022-12-10T05:45:18;99220.66;;;3.76;68.89
17311;BME280;8773;43.300;0.394;2022-12-10T05:47:46;99221.69;;;3.85;68.79
17311;BME280;8773;43.300;0.394;2022-12-10T05:50:14;99230.66;;;3.72;68.42
17311;BME280;8773;43.300;0.394;2022-12-10T05:52:44;99229.59;;;3.64;67.47
17311;BME280;8773;43.300;0.394;2022-12-10T05:55:12;99232.31;;;3.73;67.67
17311;BME280;8773;43.300;0.394;2022-12-10T05:57:40;99244.13;;;3.69;67.88
17311;BME280;8773;43.300;0.394;2022-12-10T06:00:09;99259.78;;;3.82;67.54
17311;BME280;8773;43.300;0.394;2022-12-10T06:02:39;99267.69;;;3.61;68.03
17311;BME280;8773;43.300;0.394;2022-12-10T06:05:08;99273.91;;;3.71;68.21
17311;BME280;8773;43.300;0.394;2022-12-10T06:07:36;99268.88;;;3.68;68.15
17311;BME280;8773;43.300;0.394;2022-12-10T06:10:04;99274.34;;;3.77;68.25
17311;BME280;8773;43.300;0.394;2022-12-10T06:12:33;99264.41;;;3.69;68.25
17311;BME280;8773;43.300;0.394;2022-12-10T06:15:01;99281.13;;;3.69;68.86
17311;BME280;8773;43.300;0.394;2022-12-10T06:17:29;99285.81;;;3.66;68.45
17311;BME280;8773;43.300;0.394;2022-12-10T06:19:59;99283.75;;;3.69;68.07
17311;BME280;8773;43.300;0.394;2022-12-10T06:22:27;99269.53;;;3.50;68.98
17311;BME280;8773;43.300;0.394;2022-12-10T06:24:55;99282.13;;;3.57;69.22
17311;BME280;8773;43.300;0.394;2022-12-10T06:27:25;99292.44;;;3.60;68.68
17311;BME280;8773;43.300;0.394;2022-12-10T06:29:53;99307.03;;;3.76;68.83
17311;BME280;8773;43.300;0.394;2022-12-10T06:32:21;99302.94;;;3.83;68.53
17311;BME280;8773;43.300;0.394;2022-12-10T06:34:50;99306.56;;;3.91;68.29
17311;BME280;8773;43.300;0.394;2022-12-10T06:37:19;99311.81;;;3.82;67.77
17311;BME280;8773;43.300;0.394;2022-12-10T06:39:50;99315.25;;;3.61;67.63
17311;BME280;8773;43.300;0.394;2022-12-10T06:42:18;99308.63;;;3.46;68.41
17311;BME280;8773;43.300;0.394;2022-12-10T06:44:46;99313.94;;;3.35;68.10
17311;BME280;8773;43.300;0.394;2022-12-10T06:47:18;99312.97;;;3.25;69.04
17311;BME280;8773;43.300;0.394;2022-12-10T06:49:47;99323.06;;;3.31;68.50
17311;BME280;8773;43.300;0.394;2022-12-10T06:52:15;99313.94;;;3.24;68.64
17311;BME280;8773;43.300;0.394;2022-12-10T06:54:45;99322.09;;;3.32;68.98
17311;BME280;8773;43.300;0.394;2022-12-10T06:57:13;99323.56;;;3.57;68.51
17311;BME280;8773;43.300;0.394;2022-12-10T06:59:41;99324.00;;;3.73;68.60
17311;BME280;8773;43.300;0.394;2022-12-10T07:02:10;99329.66;;;3.68;67.61
17311;BME280;8773;43.300;0.394;2022-12-10T07:04:38;99343.66;;;3.48;67.55
17311;BME280;8773;43.300;0.394;2022-12-10T07:07:06;99337.16;;;3.52;68.21
17311;BME280;8773;43.300;0.394;2022-12-10T07:09:35;99348.66;;;3.62;68.29
17311;BME280;8773;43.300;0.394;2022-12-10T07:12:06;99349.84;;;3.69;67.80
17311;BME280;8773;43.300;0.394;2022-12-10T07:14:34;99354.44;;;3.56;67.81
17311;BME280;8773;43.300;0.394;2022-12-10T07:17:02;99361.75;;;3.64;67.82
17311;BME280;8773;43.300;0.394;2022-12-10T07:19:31;99368.78;;;3.43;68.29
17311;BME280;8773;43.300;0.394;2022-12-10T07:22:00;99367.84;;;3.32;68.23
17311;BME280;8773;43.300;0.394;2022-12-10T07:24:28;99371.69;;;3.39;68.75
17311;BME280;8773;43.300;0.394;2022-12-10T07:26:56;99367.97;;;3.31;67.87
17311;BME280;8773;43.300;0.394;2022-12-10T07:29:26;99366.75;;;3.13;68.16
17311;BME280;8773;43.300;0.394;2022-12-10T07:31:54;99376.47;;;3.12;68.47
17311;BME280;8773;43.300;0.394;2022-12-10T07:34:22;99380.56;;;3.27;68.10
17311;BME280;8773;43.300;0.394;2022-12-10T07:36:51;99375.03;;;3.42;68.38
17311;BME280;8773;43.300;0.394;2022-12-10T07:39:19;99384.28;;;3.36;67.73
17311;BME280;8773;43.300;0.394;2022-12-10T07:41:48;99388.50;;;3.38;67.64
17311;BME280;8773;43.300;0.394;2022-12-10T07:44:18;99386.22;;;3.45;67.27
17311;BME280;8773;43.300;0.394;2022-12-10T07:46:50;99403.13;;;3.20;66.76
17311;BME280;8773;43.300;0.394;2022-12-10T07:49:19;99410.72;;;3.36;67.09
17311;BME280;8773;43.300;0.394;2022-12-10T07:51:48;99409.38;;;3.08;68.13
17311;BME280;8773;43.300;0.394;2022-12-10T07:54:17;99417.16;;;3.21;68.33
17311;BME280;8773;43.300;0.394;2022-12-10T07:56:46;99419.13;;;3.41;67.33
17311;BME280;8773;43.300;0.394;2022-12-10T07:59:14;99428.59;;;3.32;66.65
17311;BME280;8773;43.300;0.394;2022-12-10T08:01:43;99431.38;;;3.42;67.40
17311;BME280;8773;43.300;0.394;2022-12-10T08:04:12;99434.22;;;3.28;66.98
17311;BME280;8773;43.300;0.394;2022-12-10T08:06:40;99431.38;;;3.31;67.01
17311;BME280;8773;43.300;0.394;2022-12-10T08:09:09;99418.88;;;3.44;66.98
17311;BME280;8773;43.300;0.394;2022-12-10T08:11:38;99425.91;;;3.66;65.64
17311;BME280;8773;43.300;0.394;2022-12-10T08:14:06;99436.41;;;3.45;66.60
17311;BME280;8773;43.300;0.394;2022-12-10T08:16:35;99437.31;;;3.55;65.99
17311;BME280;8773;43.300;0.394;2022-12-10T08:19:03;99443.56;;;3.54;65.92
17311;BME280;8773;43.300;0.394;2022-12-10T08:21:33;99440.31;;;3.62;66.00
17311;BME280;8773;43.300;0.394;2022-12-10T08:24:01;99437.81;;;3.49;65.26
17311;BME280;8773;43.300;0.394;2022-12-10T08:26:31;99459.03;;;3.70;65.37
17311;BME280;8773;43.300;0.394;2022-12-10T08:29:00;99463.00;;;3.76;65.53
17311;BME280;8773;43.300;0.394;2022-12-10T08:31:28;99468.31;;;3.53;65.80
17311;BME280;8773;43.300;0.394;2022-12-10T08:34:03;99469.50;;;3.71;65.93
17311;BME280;8773;43.300;0.394;2022-12-10T08:36:34;99474.78;;;3.60;65.46
17311;BME280;8773;43.300;0.394;2022-12-10T08:39:02;99476.28;;;3.42;66.25
17311;BME280;8773;43.300;0.394;2022-12-10T08:41:31;99485.88;;;3.43;66.73
17311;BME280;8773;43.300;0.394;2022-12-10T08:43:59;99492.56;;;3.25;66.46
17311;BME280;8773;43.300;0.394;2022-12-10T08:46:29;99480.56;;;3.21;66.41
17311;BME280;8773;43.300;0.394;2022-12-10T08:48:58;99488.63;;;3.30;66.36
17311;BME280;8773;43.300;0.394;2022-12-10T08:51:27;99488.97;;;3.48;66.23
17311;BME280;8773;43.300;0.394;2022-12-10T08:53:59;99486.22;;;3.50;66.05
17311;BME280;8773;43.300;0.394;2022-12-10T08:56:27;99484.88;;;2.99;66.56
17311;BME280;8773;43.300;0.394;2022-12-10T08:59:03;99486.22;;;3.27;65.97
17311;BME280;8773;43.300;0.394;2022-12-10T09:01:31;99482.72;;;3.16;65.99
17311;BME280;8773;43.300;0.394;2022-12-10T09:04:00;99503.84;;;2.93;66.47
17311;BME280;8773;43.300;0.394;2022-12-10T09:06:28;99506.25;;;2.96;67.03
17311;BME280;8773;43.300;0.394;2022-12-10T09:08:56;99514.41;;;2.93;66.08
17311;BME280;8773;43.300;0.394;2022-12-10T09:11:28;99514.28;;;3.06;65.35
17311;BME280;8773;43.300;0.394;2022-12-10T09:13:57;99514.34;;;3.39;64.64
17311;BME280;8773;43.300;0.394;2022-12-10T09:16:28;99506.75;;;3.68;64.11
17311;BME280;8773;43.300;0.394;2022-12-10T09:18:58;99509.81;;;3.96;64.15
17311;BME280;8773;43.300;0.394;2022-12-10T09:21:27;99516.38;;;4.45;63.67
17311;BME280;8773;43.300;0.394;2022-12-10T09:23:56;99501.94;;;4.90;61.48
17311;BME280;8773;43.300;0.394;2022-12-10T09:26:27;99510.34;;;4.95;59.27
17311;BME280;8773;43.300;0.394;2022-12-10T09:28:55;99530.88;;;4.82;59.07
17311;BME280;8773;43.300;0.394;2022-12-10T09:31:24;99527.13;;;4.85;59.74
17311;BME280;8773;43.300;0.394;2022-12-10T09:33:53;99522.78;;;4.84;60.17
17311;BME280;8773;43.300;0.394;2022-12-10T09:36:21;99521.31;;;4.70;59.34
17311;BME280;8773;43.300;0.394;2022-12-10T09:39:00;99533.22;;;4.44;60.63
17311;BME280;8773;43.300;0.394;2022-12-10T09:41:41;99537.28;;;4.48;60.89
17311;BME280;8773;43.300;0.394;2022-12-10T09:44:15;99529.25;;;4.06;61.45
17311;BME280;8773;43.300;0.394;2022-12-10T09:46:51;99538.56;;;3.78;61.80
17311;BME280;8773;43.300;0.394;2022-12-10T09:49:33;99552.50;;;3.80;62.27
17311;BME280;8773;43.300;0.394;2022-12-10T09:52:11;99539.31;;;3.69;62.96
17311;BME280;8773;43.300;0.394;2022-12-10T09:54:44;99540.63;;;3.86;62.33
17311;BME280;8773;43.300;0.394;2022-12-10T09:57:20;99531.59;;;3.88;60.95
17311;BME280;8773;43.300;0.394;2022-12-10T09:59:50;99538.53;;;4.00;62.30
17311;BME280;8773;43.300;0.394;2022-12-10T10:02:21;99521.59;;;3.92;61.61
17311;BME280;8773;43.300;0.394;2022-12-10T10:04:52;99521.28;;;3.85;61.32
17311;BME280;8773;43.300;0.394;2022-12-10T10:07:22;99529.47;;;4.14;62.33
17311;BME280;8773;43.300;0.394;2022-12-10T10:09:55;99530.31;;;4.47;61.04
17311;BME280;8773;43.300;0.394;2022-12-10T10:12:27;99542.81;;;4.56;59.64
17311;BME280;8773;43.300;0.394;2022-12-10T10:14:55;99539.47;;;4.74;59.50
17311;BME280;8773;43.300;0.394;2022-12-10T10:17:27;99537.84;;;4.83;59.03
17311;BME280;8773;43.300;0.394;2022-12-10T10:19:59;99533.50;;;4.82;58.06
17311;BME280;8773;43.300;0.394;2022-12-10T10:22:31;99530.47;;;4.87;58.64
17311;BME280;8773;43.300;0.394;2022-12-10T10:24:59;99535.13;;;4.94;58.00
17311;BME280;8773;43.300;0.394;2022-12-10T10:27:30;99541.41;;;4.93;55.71
17311;BME280;8773;43.300;0.394;2022-12-10T10:30:03;99527.59;;;4.69;56.63
17311;BME280;8773;43.300;0.394;2022-12-10T10:32:45;99534.16;;;4.54;56.26
17311;BME280;8773;43.300;0.394;2022-12-10T10:35:34;99518.06;;;4.87;57.46
17311;BME280;8773;43.300;0.394;2022-12-10T10:38:16;99525.00;;;4.99;54.68
17311;BME280;8773;43.300;0.394;2022-12-10T10:40:48;99529.72;;;5.17;56.13
17311;BME280;8773;43.300;0.394;2022-12-10T10:43:21;99520.72;;;5.08;55.78
17311;BME280;8773;43.300;0.394;2022-12-10T10:45:56;99514.84;;;5.04;54.76
17311;BME280;8773;43.300;0.394;2022-12-10T10:48:26;99512.53;;;5.41;54.72
17311;BME280;8773;43.300;0.394;2022-12-10T10:51:05;99523.09;;;5.62;52.69
17311;BME280;8773;43.300;0.394;2022-12-10T10:53:41;99514.53;;;5.28;52.03
17311;BME280;8773;43.300;0.394;2022-12-10T10:56:12;99509.63;;;5.24;51.44
17311;BME280;8773;43.300;0.394;2022-12-10T10:58:55;99517.25;;;5.38;52.26
17311;BME280;8773;43.300;0.394;2022-12-10T11:01:25;99514.94;;;5.54;51.66
17311;BME280;8773;43.300;0.394;2022-12-10T11:03:57;99511.09;;;5.37;51.12
17311;BME280;8773;43.300;0.394;2022-12-10T11:06:25;99512.88;;;5.67;52.22
17311;BME280;8773;43.300;0.394;2022-12-10T11:08:57;99523.22;;;5.70;51.80
17311;BME280;8773;43.300;0.394;2022-12-10T11:11:32;99520.84;;;5.67;49.63
17311;BME280;8773;43.300;0.394;2022-12-10T11:14:19;99514.63;;;5.78;50.98
17311;BME280;8773;43.300;0.394;2022-12-10T11:16:50;99516.72;;;5.74;49.04
17311;BME280;8773;43.300;0.394;2022-12-10T11:19:27;99520.25;;;5.85;49.42
17311;BME280;8773;43.300;0.394;2022-12-10T11:22:15;99509.06;;;5.81;46.29
17311;BME280;8773;43.300;0.394;2022-12-10T11:24:46;99507.78;;;5.76;46.98
17311;BME280;8773;43.300;0.394;2022-12-10T11:27:22;99508.22;;;5.81;45.67
17311;BME280;8773;43.300;0.394;2022-12-10T11:30:00;99511.28;;;5.76;46.76
17311;BME280;8773;43.300;0.394;2022-12-10T11:32:43;99500.19;;;6.01;49.30
17311;BME280;8773;43.300;0.394;2022-12-10T11:35:17;99505.97;;;5.76;47.68
17311;BME280;8773;43.300;0.394;2022-12-10T11:37:55;99491.63;;;5.88;47.73
17311;BME280;8773;43.300;0.394;2022-12-10T11:40:41;99498.50;;;6.00;49.16
17311;BME280;8773;43.300;0.394;2022-12-10T11:43:36;99489.00;;;6.07;48.91
17311;BME280;8773;43.300;0.394;2022-12-10T11:46:17;99492.09;;;6.32;47.91
17311;BME280;8773;43.300;0.394;2022-12-10T11:48:58;99494.53;;;5.76;43.68
17311;BME280;8773;43.300;0.394;2022-12-10T11:51:34;99487.59;;;5.23;44.57
17311;BME280;8773;43.300;0.394;2022-12-10T11:54:13;99498.03;;;5.46;47.51
17311;BME280;8773;43.300;0.394;2022-12-10T11:56:49;99499.75;;;5.56;45.33
17311;BME280;8773;43.300;0.394;2022-12-10T11:59:24;99494.31;;;5.67;45.46
17311;BME280;8773;43.300;0.394;2022-12-10T12:02:27;99507.44;;;5.59;44.59
17311;BME280;8773;43.300;0.394;2022-12-10T12:05:17;99517.00;;;5.81;46.56
17311;BME280;8773;43.300;0.394;2022-12-10T12:07:52;99500.84;;;5.94;45.59
17311;BME280;8773;43.300;0.394;2022-12-10T12:13:26;99496.69;;;6.20;45.46
17311;BME280;8773;43.300;0.394;2022-12-10T12:15:59;99499.63;;;6.17;43.87
17311;BME280;8773;43.300;0.394;2022-12-10T12:18:41;99496.28;;;6.15;43.89
17311;BME280;8773;43.300;0.394;2022-12-10T12:21:13;99484.53;;;6.08;44.00
17311;BME280;8773;43.300;0.394;2022-12-10T12:23:46;99468.84;;;5.76;42.87
17311;BME280;8773;43.300;0.394;2022-12-10T12:26:27;99482.72;;;5.99;44.51
17311;BME280;8773;43.300;0.394;2022-12-10T12:29:02;99472.25;;;6.17;43.98
17311;BME280;8773;43.300;0.394;2022-12-10T12:31:36;99471.56;;;6.24;43.04
17311;BME280;8773;43.300;0.394;2022-12-10T12:34:15;99466.69;;;6.49;43.69
17311;BME280;8773;43.300;0.394;2022-12-10T12:36:46;99458.28;;;6.24;44.25
17311;BME280;8773;43.300;0.394;2022-12-10T12:39:21;99472.66;;;6.51;44.52
17311;BME280;8773;43.300;0.394;2022-12-10T12:41:57;99470.13;;;6.78;44.30
17311;BME280;8773;43.300;0.394;2022-12-10T12:44:33;99463.16;;;6.67;42.21
17311;BME280;8773;43.300;0.394;2022-12-10T12:47:13;99448.50;;;6.25;41.81
17311;BME280;8773;43.300;0.394;2022-12-10T12:49:49;99455.22;;;6.29;41.14
17311;BME280;8773;43.300;0.394;2022-12-10T12:52:29;99470.00;;;6.51;40.96
