sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:02:55;85;62;36
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:06:33;79;60;34
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:10:06;75;57;32
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:13:23;75;56;33
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:17:51;77;58;34
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:21:06;75;57;33
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:25:09;78;58;32
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:28:29;74;56;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:33:17;80;59;32
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:37:13;82;60;33
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:40:50;69;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:44:03;66;52;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:48:01;80;56;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:51:59;79;57;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:55:31;74;55;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T00:59:44;82;59;32
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:03:39;76;54;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:07:00;78;58;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:10:45;73;56;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:14:19;69;54;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:18:36;80;59;32
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:22:55;73;54;32
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:26:44;67;52;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:30:36;77;59;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:34:39;74;55;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:38:21;78;56;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:41:46;70;54;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:45:45;67;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:49:27;74;55;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:53:23;73;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T01:56:40;71;55;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:00:00;69;52;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:03:20;66;53;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:07:53;78;57;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:12:54;77;55;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:23:27;65;51;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:26:51;65;50;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:30:13;71;55;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:33:50;64;50;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:37:32;58;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:41:48;68;51;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:45:45;63;49;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:49:27;57;42;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:52:54;62;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T02:56:44;57;43;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:05:29;51;43;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:08:49;58;48;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:16:16;62;47;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:20:40;63;48;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:24:18;63;48;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:28:22;70;50;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:32:36;68;51;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:36:20;56;44;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:39:36;67;50;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:47:36;69;50;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:51:05;59;46;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:54:22;65;46;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T03:57:50;65;48;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:01:41;61;45;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:04:57;62;48;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:08:48;57;43;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:12:26;60;43;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:15:40;61;47;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:19:24;58;43;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:22:45;61;44;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:26:37;59;45;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:30:25;51;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:33:37;49;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:37:05;59;42;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:41:25;59;46;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:44:55;58;44;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:48:20;49;39;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:51:53;44;35;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:55:54;54;43;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T04:59:29;36;31;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:02:37;47;36;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:06:13;44;37;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:10:12;54;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:13:48;44;38;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:17:25;49;38;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:20:47;50;36;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:24:30;50;38;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:28:48;43;38;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:32:23;50;37;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:36:20;45;35;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:44:30;45;35;16
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:48:20;53;41;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:51:55;55;39;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:55:36;53;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T05:58:59;47;39;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:02:16;61;43;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:05:29;49;37;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:09:02;47;33;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:12:24;52;40;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:15:44;40;31;17
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:19:03;42;34;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:22:15;43;32;16
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:25:26;47;35;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:28:57;50;38;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:32:10;44;34;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:35:36;38;29;16
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:38:57;45;37;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:42:42;48;36;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:46:24;47;38;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:50:05;49;35;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:53:28;47;35;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T06:57:05;44;36;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:00:22;48;36;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:03:59;55;42;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:08:06;44;37;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:11:51;50;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:15:06;45;38;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:18:38;42;36;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:21:54;43;37;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:25:35;40;30;17
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:29:03;38;29;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:32:17;40;35;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:35:47;40;37;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:39:04;50;40;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:42:29;48;36;17
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:46:21;49;38;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:49:32;43;38;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:52:50;44;37;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:56:35;40;34;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T07:59:53;49;37;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:03:23;43;34;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:07:09;51;36;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:10:58;47;38;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:14:18;44;35;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:17:26;45;34;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:21:16;43;33;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:24:53;46;36;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:28:26;43;34;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:32:37;57;41;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:36:32;52;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:44:05;50;35;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:47:53;55;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:51:25;56;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T08:54:37;56;43;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:02:23;53;41;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:05:53;49;31;15
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:09:36;47;35;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:12:44;49;38;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:16:00;50;40;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:19:38;52;38;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:22:50;53;41;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:26:01;39;33;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:29:51;57;46;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:33:31;56;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:37:23;50;37;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:52:41;46;37;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T09:56:02;36;32;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:03:39;54;39;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:07:28;51;38;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:11:24;54;39;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:14:43;44;36;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:22:11;50;39;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:25:21;47;38;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:28:35;54;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:36:34;54;40;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:44:37;46;36;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:51:41;49;39;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T10:59:45;55;41;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:03:57;48;41;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:08:16;53;42;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:11:43;49;40;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:15:33;43;35;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:19:18;43;34;16
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:22:31;38;34;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:26:57;44;35;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:30:26;34;27;14
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:34:09;43;32;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:37:37;48;39;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:44:30;37;35;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T11:59:19;44;39;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T12:09:57;60;45;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T12:17:32;50;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T12:21:16;56;45;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T12:28:36;52;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T12:35:43;43;36;18
44871;PMS7003;30602;51.060;17.226;2022-12-10T12:42:44;45;39;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T12:46:47;52;43;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T12:54:36;54;38;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T13:01:49;50;41;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T13:05:46;50;40;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T13:17:35;41;35;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T13:25:10;45;37;21
44871;PMS7003;30602;51.060;17.226;2022-12-10T13:33:19;57;44;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:04:10;57;45;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:08:04;66;48;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:11:39;54;45;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:15:39;53;43;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:19:34;63;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:22:50;63;47;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:26:59;65;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:30:37;67;51;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:34:02;61;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:37:23;69;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:41:51;69;52;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:45:40;52;45;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:49:17;59;46;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:53:14;62;51;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T14:56:34;56;44;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:04:11;54;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:07:27;56;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:10:45;56;41;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:14:02;60;47;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:17:35;48;41;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:20:52;70;50;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:24:45;73;54;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:29:32;73;55;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:32:48;61;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:36:02;65;50;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:39:47;66;52;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:43:36;73;56;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:47:14;65;49;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:50:28;66;51;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:53:47;63;49;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T15:57:13;69;51;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:00:28;68;49;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:03:59;60;48;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:11:52;64;48;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:15:19;72;54;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:19:10;57;45;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:23:21;66;49;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:27:15;70;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:35:04;61;48;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:39:00;56;44;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:42:15;60;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:46:27;59;47;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:50:39;64;49;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:55:16;69;51;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T16:58:58;60;49;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:02:17;60;48;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:05:45;62;49;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:09:50;65;49;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:13:10;70;53;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:16:27;74;58;33
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:20:10;81;56;33
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:23:45;68;50;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:27:17;67;48;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:35:23;73;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:39:12;66;51;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:42:55;66;51;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:47:30;66;50;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:50:53;65;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:54:28;69;47;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T17:57:57;59;49;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:01:33;63;48;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:04:53;65;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:08:41;65;50;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:11:55;59;49;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:15:33;73;50;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:19:01;66;50;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:23:10;69;50;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:27:41;77;55;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:31:02;66;49;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:35:16;72;54;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:38:47;60;48;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:42:04;63;49;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:46:25;75;54;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:50:00;62;47;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:53:41;66;47;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T18:57:28;58;46;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:00:42;51;39;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:04:11;67;50;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:15:31;62;44;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:18:46;59;43;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:22:08;63;44;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:25:18;58;40;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:29:03;75;57;34
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:32:25;71;51;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:36:02;62;48;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:40:01;67;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:43:59;67;52;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:47:35;68;52;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:50:51;68;50;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:54:57;74;52;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T19:58:38;70;51;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:01:49;69;49;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:05:22;56;43;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:13:18;68;51;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:21:48;65;50;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:25:17;77;58;32
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:29:25;72;54;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:32:46;69;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:36:46;69;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:40:47;68;52;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:44:47;67;50;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:48:04;60;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:51:22;65;49;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:55:00;60;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T20:58:34;59;44;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:02:54;65;48;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:07:04;58;46;28
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:11:08;62;47;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:15:12;68;52;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:18:33;68;49;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:22:19;72;55;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:27:09;80;57;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:30:52;65;50;30
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:35:07;64;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:38:51;57;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:42:45;62;48;29
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:46:54;76;55;31
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:51:03;64;47;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:54:24;50;36;19
44871;PMS7003;30602;51.060;17.226;2022-12-10T21:58:24;44;38;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:01:42;59;45;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:05:14;50;41;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:08:35;58;43;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:12:16;55;43;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:15:33;64;45;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:19:16;58;45;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:22:26;56;44;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:27:06;62;47;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:31:00;62;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:34:20;55;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:38:10;60;44;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:41:30;49;41;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:45:13;64;47;26
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:49:25;61;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:52:42;49;41;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:56:15;50;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T22:59:45;56;40;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:03:37;55;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:06:47;58;41;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:10:04;55;44;25
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:13:31;49;36;20
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:17:10;55;42;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:21:32;55;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:25:13;52;39;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:29:08;59;43;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:32:56;51;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:36:36;59;44;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:40:02;49;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:43:13;59;43;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:47:10;60;45;24
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:55:24;62;40;23
44871;PMS7003;30602;51.060;17.226;2022-12-10T23:59:30;59;44;26
