sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:09:22;28;16;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:09:43;28;16;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:12:23;30;19;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:12:46;30;19;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:15:24;33;18;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:15:47;33;18;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:18:24;12;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:18:48;12;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:21:27;20;16;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:21:50;20;16;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:24:32;30;23;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:24:51;30;23;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:27:33;38;20;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:27:51;38;20;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:30:34;3;3;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:30:52;3;3;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:33:35;15;13;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:33:54;15;13;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:36:41;23;16;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:36:56;23;16;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:39:47;15;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:39:57;15;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:42:48;18;16;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:42:57;18;16;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:45:49;25;19;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:45:58;25;19;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:48:50;30;19;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:48:59;30;19;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:51:51;28;20;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:52:00;28;20;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:54:52;22;16;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:55:01;22;16;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:57:52;28;18;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T00:58:02;28;18;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:01:15;22;19;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:04:12;17;12;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:04:24;17;12;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:07:17;30;16;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:07:25;30;16;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:10:28;30;20;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:10:29;30;20;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:13:39;24;20;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:13:42;24;20;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:16:52;24;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:16:56;24;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:20:00;19;12;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:20:01;19;12;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:23:11;25;18;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:23:12;25;18;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:26:26;17;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:26:30;17;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:29:32;26;18;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:29:34;26;18;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:32:43;28;15;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:32:44;28;15;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:35:54;30;18;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:35:55;30;18;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:39:06;27;18;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:39:09;27;18;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:42:15;27;19;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:42:16;27;19;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:45:27;20;14;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:45:28;20;14;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:48:37;36;24;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:48:38;36;24;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:51:50;21;19;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:51:54;21;19;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:54:58;9;3;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:54:59;9;3;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:58:10;19;17;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T01:58:13;19;17;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:04:39;24;18;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:08:06;31;15;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:11:20;30;18;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:14:15;17;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:14:29;17;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:17:27;33;15;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:17:42;33;15;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:20:34;36;22;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:20:50;36;22;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:23:42;27;16;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:23:57;27;16;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:27:07;31;16;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:30:02;18;18;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:30:17;18;18;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:33:07;18;18;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:33:19;18;18;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:36:18;29;15;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:36:24;29;15;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:39:30;9;8;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:39:38;9;8;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:42:39;20;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:42:44;20;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:45:50;25;18;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:45:51;25;18;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:49:01;19;18;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:49:06;19;18;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:52:13;20;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:52:17;20;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:55:22;21;16;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:55:23;21;16;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:58:39;31;17;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T02:58:55;31;17;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:02:06;29;15;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:05:06;19;13;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:05:16;19;13;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:08:17;32;17;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:08:32;32;17;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:11:25;31;12;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:11:40;31;12;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:14:30;16;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:14:44;16;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:17:38;30;16;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:17:45;30;16;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:20:48;11;8;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:20:53;11;8;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:23:59;20;14;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:24:00;20;14;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:27:10;22;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:27:15;22;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:30:20;28;12;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:30:22;28;12;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:33:31;9;8;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:33:33;9;8;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:36:42;25;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:36:44;25;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:39:52;22;14;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:39:54;22;14;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:43:03;24;13;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:43:04;24;13;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:46:14;20;10;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:46:15;20;10;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:49:25;17;13;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:49:27;17;13;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:52:35;24;13;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:52:37;24;13;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:55:46;15;8;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:55:47;15;8;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:58:57;13;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T03:58:58;13;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:02:07;9;5;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:02:08;9;5;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:05:18;18;11;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:05:19;18;11;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:08:29;20;13;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:08:30;20;13;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:11:40;13;9;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:11:41;13;9;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:14:50;16;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:15:04;16;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:18:03;1;1;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:18:17;1;1;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:21:12;20;10;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:21:25;20;10;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:24:26;17;10;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:24:41;17;10;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:27:41;15;7;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:27:53;15;7;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:30:44;11;5;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:30:54;11;5;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:33:55;20;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:33:56;20;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:37:06;23;15;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:37:07;23;15;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:40:16;18;8;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:40:17;18;8;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:43:27;23;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:43:28;23;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:46:38;13;9;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:46:39;13;9;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:49:48;18;10;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:49:51;18;10;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:52:59;18;12;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:53:00;18;12;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:56:10;21;9;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:56:11;21;9;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:59:21;9;8;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T04:59:22;9;8;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:02:31;22;12;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:02:32;22;12;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:05:42;9;7;0
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:05:43;9;7;0
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:08:53;12;6;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:08:54;12;6;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:12:04;23;12;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:12:05;23;12;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:15:14;15;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:15:15;15;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:18:25;23;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:18:26;23;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:21:36;23;10;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:21:49;23;10;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:24:49;16;13;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:25:02;16;13;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:27:57;10;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:28:03;10;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:31:12;35;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:31:21;35;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:34:19;19;12;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:34:27;19;12;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:37:29;20;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:37:30;20;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:40:40;14;6;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:40:41;14;6;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:43:52;13;11;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:43:55;13;11;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:47:02;11;9;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:47:02;11;9;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:50:12;21;11;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:50:13;21;11;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:53:23;17;10;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:53:25;17;10;2
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:56:34;21;14;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:56:36;21;14;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:59:44;18;13;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T05:59:45;18;13;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:02:55;23;14;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:02:56;23;14;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:06:06;15;11;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:06:08;15;11;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:09:17;26;16;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:09:17;26;16;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:12:27;14;8;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:12:28;14;8;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:15:39;24;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:15:41;24;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:18:49;30;18;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:18:51;30;18;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:22:00;16;12;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:22:01;16;12;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:25:10;31;15;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:25:11;31;15;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:28:21;27;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:28:22;27;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:31:32;16;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:31:33;16;9;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:34:42;23;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:34:43;23;14;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:37:53;31;18;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:37:54;31;18;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:41:05;23;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:41:11;23;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:44:15;15;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:44:15;15;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:47:25;42;22;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:47:26;42;22;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:50:36;28;18;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:50:37;28;18;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:53:47;21;14;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:53:48;21;14;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:56:58;24;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T06:56:58;24;13;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:00:09;14;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:00:11;14;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:03:19;27;18;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:03:20;27;18;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:06:30;26;20;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:06:32;26;20;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:09:41;49;26;13
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:09:42;49;26;13
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:12:51;21;19;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:12:52;21;19;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:16:03;28;19;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:19:13;21;16;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:19:17;21;16;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:22:24;29;21;11
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:22:24;29;21;11
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:25:34;25;15;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:25:35;25;15;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:28:45;27;18;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:28:47;27;18;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:31:56;25;18;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:31:56;25;18;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:35:06;42;28;12
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:35:08;42;28;12
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:38:17;39;24;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:38:19;39;24;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:41:28;40;22;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:41:30;40;22;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:44:39;38;21;11
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:44:39;38;21;11
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:47:49;26;19;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:47:50;26;19;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:51:00;24;21;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:51:01;24;21;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:54:12;26;21;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:54:13;26;21;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:57:22;38;23;11
33828;PMS7003;20136;52.490;16.984;2022-12-10T07:57:22;38;23;11
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:00:32;38;20;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:00:36;38;20;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:03:43;36;28;14
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:03:45;36;28;14
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:06:54;39;29;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:06:56;39;29;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:10:05;46;26;11
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:10:06;46;26;11
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:13:15;30;17;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:13:16;30;17;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:16:27;36;22;12
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:16:31;36;22;12
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:19:37;26;16;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:19:37;26;16;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:22:47;35;22;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:22:48;35;22;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:25:58;27;11;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:26:03;27;11;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:29:09;26;20;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:29:10;26;20;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:32:20;14;10;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:32:20;14;10;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:35:30;20;10;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:35:31;20;10;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:38:41;25;22;12
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:38:43;25;22;12
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:41:52;28;19;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:41:53;28;19;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:45:03;32;21;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:45:05;32;21;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:48:13;23;14;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:48:14;23;14;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:51:24;20;14;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:51:26;20;14;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:54:35;23;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:54:36;23;17;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:57:45;32;17;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T08:57:46;32;17;9
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:00:56;20;11;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:00:59;20;11;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:04:08;25;17;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:04:09;25;17;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:07:18;20;16;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:07:19;20;16;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:10:28;27;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:10:29;27;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:13:39;21;16;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:13:40;21;16;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:16:50;18;13;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:16:51;18;13;5
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:20:00;17;6;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:20:02;17;6;1
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:23:11;29;19;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:23:16;29;19;10
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:26:22;16;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:26:24;16;11;4
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:29:33;24;14;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:29:34;24;14;8
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:32:43;26;16;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:32:44;26;16;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:35:54;14;11;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:35:56;14;11;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:39:05;23;17;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T09:39:06;23;17;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T11:57:49;18;10;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T12:01:50;7;6;3
33828;PMS7003;20136;52.490;16.984;2022-12-10T12:17:30;17;14;7
33828;PMS7003;20136;52.490;16.984;2022-12-10T12:23:37;21;12;6
33828;PMS7003;20136;52.490;16.984;2022-12-10T12:23:58;21;12;6
