sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:00:06;45.81;39.01;58.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:02:40;41.86;37.97;47.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:05:12;41.72;37.22;48.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:07:45;44.15;37.36;59.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:10:17;40.15;36.79;50.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:12:50;46.62;38.70;60.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:15:22;45.58;38.19;60.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:17:55;41.86;38.56;45.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:20:27;43.02;37.29;55.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:23:00;45.20;37.37;61.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:25:32;46.84;37.52;58.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:28:05;44.32;36.33;57.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:30:38;40.35;36.49;46.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:33:10;42.57;37.38;55.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:35:43;41.98;36.62;51.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:38:15;41.47;36.91;51.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:40:48;39.87;35.76;43.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:43:20;39.72;36.26;43.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:45:53;40.90;36.47;64.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:48:26;39.84;36.32;43.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:51:11;39.57;36.11;42.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:53:48;47.05;36.44;61.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:56:27;41.17;37.15;55.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T00:59:01;44.66;37.57;63.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:01:39;42.82;36.84;65.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:04:16;40.82;35.95;51.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:06:53;43.03;36.74;59.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:09:29;46.50;36.34;65.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:12:03;41.76;37.33;52.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:14:35;43.79;35.38;57.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:17:08;42.13;36.11;53.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:19:41;49.90;35.91;67.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:22:13;38.72;35.74;45.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:24:46;38.38;35.71;41.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:27:18;39.31;35.34;44.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:29:51;42.12;35.78;56.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:32:23;38.15;35.45;44.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:34:56;43.78;35.42;59.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:37:29;42.51;35.38;53.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:40:01;38.37;35.21;41.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:42:34;41.02;35.86;53.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:45:12;37.35;33.90;41.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:47:45;37.47;34.11;41.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:50:17;39.06;35.02;49.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:52:50;44.17;34.89;58.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:55:45;42.85;34.17;56.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T01:58:20;37.69;34.38;43.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:01:11;39.98;34.98;53.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:06:59;42.17;34.73;58.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:12:39;38.97;35.06;53.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:15:30;43.89;35.83;60.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:18:13;40.28;35.77;50.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:20:55;42.08;35.88;57.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:23:46;41.06;34.88;55.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:26:57;37.93;34.33;43.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:29:31;38.06;34.56;50.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:32:11;42.45;34.74;55.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:34:53;38.15;34.87;42.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:37:32;41.79;34.65;56.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:40:12;41.03;34.91;54.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:42:50;38.07;34.20;44.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:45:27;37.24;34.34;40.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:48:04;41.71;35.24;56.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:50:36;37.87;34.43;48.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:53:09;41.27;35.14;54.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:56:27;40.14;35.00;53.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T02:59:28;42.93;35.10;59.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:02:17;42.15;35.45;58.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:05:14;37.98;35.08;43.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:07:57;37.85;35.08;41.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:10:45;36.89;33.98;45.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:13:28;42.38;33.95;58.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:16:04;40.73;34.27;57.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:18:37;37.46;34.40;42.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:21:09;37.51;34.14;51.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:23:46;37.34;34.51;41.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:26:23;38.06;34.76;43.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:29:05;38.91;34.33;49.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:31:40;37.16;34.50;40.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:34:14;37.32;34.36;42.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:36:48;37.26;34.23;39.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:39:23;40.15;35.28;51.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:41:56;40.25;35.73;52.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:44:31;42.15;35.47;56.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:47:07;37.47;34.33;46.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:49:43;42.57;34.72;54.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:52:15;43.81;35.04;59.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:54:48;44.57;34.56;57.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:57:20;40.51;34.94;53.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T03:59:53;37.81;34.13;45.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:02:26;42.21;35.12;56.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:04:58;42.80;34.90;54.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:07:31;43.72;34.37;59.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:10:04;37.70;34.61;44.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:12:37;42.97;34.65;59.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:15:10;38.57;35.45;43.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:18:01;37.62;34.72;42.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:20:34;42.03;34.16;55.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:23:25;40.64;34.02;55.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:26:16;40.36;34.34;54.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:29:08;42.81;34.62;59.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:31:41;41.78;34.27;58.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:34:13;41.47;34.38;55.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:36:46;39.76;34.94;51.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:39:19;47.02;35.17;62.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:41:52;38.08;34.56;44.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:44:25;42.34;33.92;58.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:46:58;47.74;35.03;70.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:49:31;48.19;34.07;62.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:52:06;47.04;35.20;60.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:54:41;37.76;34.94;41.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:57:13;42.34;34.31;54.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T04:59:46;38.25;34.91;46.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:02:19;41.14;34.98;54.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:04:51;47.93;34.57;62.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:07:24;44.13;35.11;61.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:09:56;39.91;34.53;53.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:12:29;38.06;34.71;43.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:15:01;37.75;34.88;44.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:17:34;39.00;35.12;51.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:20:07;44.65;35.72;59.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:22:40;38.86;34.77;42.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:25:31;43.88;35.17;55.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:28:24;39.03;35.28;48.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:30:58;44.76;35.28;59.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:33:31;43.25;35.13;59.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:36:04;45.94;35.50;67.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:38:38;45.20;35.44;61.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:41:18;43.93;36.00;56.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:43:54;47.84;35.69;60.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:46:30;45.53;35.98;58.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:49:05;40.11;36.35;54.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:51:38;45.22;35.97;60.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:54:11;43.02;35.92;58.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:56:43;39.19;35.47;50.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T05:59:16;38.78;36.20;43.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:01:48;38.96;35.41;43.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:04:21;46.07;36.56;62.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:06:53;44.36;35.48;58.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:09:26;39.95;35.44;50.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:11:58;44.50;35.88;59.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:14:31;43.20;36.40;56.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:17:04;41.44;36.00;53.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:19:36;40.31;36.61;44.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:22:09;42.61;37.19;54.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:24:41;44.46;36.49;56.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:27:14;48.53;37.02;65.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:29:47;48.00;37.25;63.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:32:19;47.39;37.53;63.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:34:52;44.71;36.62;57.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:37:24;48.53;36.05;61.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:39:57;47.11;36.63;60.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:42:29;49.95;37.74;67.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:45:02;45.35;37.70;54.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:47:35;46.39;37.79;56.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:50:14;46.23;37.18;59.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:52:46;46.77;37.18;58.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:55:26;47.10;37.72;63.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T06:57:58;45.47;36.71;62.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:00:31;47.55;36.81;59.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:03:04;46.51;37.95;56.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:05:37;45.31;38.24;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:08:09;40.79;37.03;46.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:10:42;44.37;37.64;58.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:13:14;50.44;37.94;71.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:15:47;46.37;37.99;60.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:18:19;47.72;37.38;59.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:20:52;49.80;38.00;68.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:23:25;51.83;38.61;66.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:25:57;49.27;37.20;67.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:28:30;48.88;37.97;61.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:31:08;49.67;38.51;63.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:33:41;46.88;37.84;58.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:36:14;42.65;38.17;55.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:38:47;51.15;40.05;69.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:41:22;50.80;37.96;64.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:43:55;49.84;39.55;60.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:46:31;49.54;39.27;62.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:49:04;49.14;38.66;60.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:51:37;49.72;38.51;60.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:54:09;51.02;38.81;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:56:42;49.38;39.08;63.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T07:59:15;49.53;38.79;60.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:01:47;50.14;40.37;60.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:04:21;49.58;40.48;59.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:06:55;46.84;39.24;59.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:09:27;49.22;38.98;61.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:12:00;50.13;39.95;58.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:14:32;49.65;40.41;71.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:17:05;51.34;40.39;66.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:19:38;53.35;40.50;70.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:22:10;50.77;38.97;62.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:24:43;50.32;40.03;58.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:27:15;49.49;39.76;72.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:29:48;50.73;39.03;61.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:32:21;48.81;39.14;59.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:34:53;51.22;38.64;62.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:37:26;52.04;40.60;76.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:39:59;50.66;40.19;71.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:42:31;50.85;40.53;59.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:45:05;51.88;38.66;62.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:47:38;52.14;40.78;64.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:50:11;50.85;40.69;65.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:52:44;49.60;39.87;58.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:55:19;51.04;40.00;60.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T08:57:52;51.63;42.22;61.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:00:26;53.31;40.74;64.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:02:58;53.43;40.85;68.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:05:31;52.23;39.52;70.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:08:04;50.95;40.30;58.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:10:38;52.94;40.60;73.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:13:11;54.39;40.96;67.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:15:53;47.46;40.02;61.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:18:26;53.50;40.75;63.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:20:58;51.13;40.48;59.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:23:31;54.01;41.28;67.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:26:14;50.92;40.90;68.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:28:48;50.92;40.06;68.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:31:20;51.67;42.54;64.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:33:54;49.56;40.89;59.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:36:26;51.93;40.58;59.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:39:05;53.65;41.26;70.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:47:33;53.27;43.20;64.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:50:29;52.23;44.77;59.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:53:04;52.96;43.83;73.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:55:46;55.47;45.84;66.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T09:58:23;55.59;50.70;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:01:05;56.44;52.09;63.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:03:41;56.56;50.71;64.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:06:15;55.92;50.92;61.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:08:55;56.42;50.32;63.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:11:33;55.71;50.07;66.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:14:14;56.56;50.30;66.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:17:07;56.68;50.46;69.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:19:42;56.03;49.92;72.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:22:16;55.94;50.25;69.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:24:49;55.79;50.93;62.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:27:26;56.26;50.81;66.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:30:03;67.29;51.22;85.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:38:01;56.50;50.35;66.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:40:43;55.98;50.48;62.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:43:27;56.21;50.72;61.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:46:04;56.55;51.26;62.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:48:37;56.64;50.95;63.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:53:52;55.45;49.83;61.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T10:56:31;56.36;50.94;70.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:02:02;56.09;50.63;61.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:04:46;56.60;51.14;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:09:58;55.78;50.78;66.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:12:39;55.80;50.75;60.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:17:57;56.66;51.02;63.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:20:33;56.33;50.08;62.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:23:13;55.96;51.19;62.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:26:05;56.45;50.86;64.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:34:57;56.11;50.79;63.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:37:47;56.53;48.12;73.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:46:38;51.67;41.40;59.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:49:42;53.22;42.86;71.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T11:58:40;52.72;39.91;69.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:10:53;51.04;40.13;71.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:16:30;51.06;40.77;63.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:19:31;51.88;41.52;63.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:22:21;53.08;42.26;72.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:25:45;51.99;41.49;61.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:28:39;52.46;42.26;59.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:31:22;54.78;44.16;74.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:38:01;52.33;41.63;61.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:40:53;51.82;40.64;65.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:46:19;53.34;43.68;64.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:49:10;54.44;44.69;68.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:51:54;51.53;40.65;60.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:54:29;52.34;44.68;58.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T12:57:18;52.93;42.48;62.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T13:00:04;53.47;43.36;67.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T13:05:47;53.15;43.79;70.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T13:13:41;52.12;41.89;62.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T13:25:18;53.21;42.63;64.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-10T13:27:57;51.84;42.13;65.22;;
