sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46983;SDS011;34732;52.112;9.366;2022-12-10T08:13:22;6.07;;;3.20;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:16:43;8.43;;;2.90;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:20:05;4.78;;;2.42;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:27:18;3.60;;;2.60;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:30:47;4.60;;;2.70;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:34:16;4.57;;;3.00;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:37:41;4.65;;;3.03;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:41:06;4.00;;;2.65;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:44:33;4.53;;;3.38;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:48:01;4.57;;;3.58;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:51:25;3.50;;;3.20;;
46983;SDS011;34732;52.112;9.366;2022-12-10T08:59:20;5.82;;;3.70;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:02:41;7.82;;;4.47;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:06:09;8.77;;;4.38;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:09:34;5.53;;;3.80;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:13:00;6.65;;;3.83;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:16:31;4.88;;;4.38;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:19:56;4.43;;;3.25;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:23:22;3.80;;;3.40;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:26:48;8.07;;;4.38;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:30:12;5.05;;;3.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:33:36;7.28;;;4.68;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:36:58;5.80;;;4.20;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:48:16;4.88;;;3.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:51:52;4.65;;;3.97;;
46983;SDS011;34732;52.112;9.366;2022-12-10T09:55:17;4.63;;;3.80;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:03:00;7.00;;;3.58;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:06:23;17.73;;;8.23;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:09:47;19.42;;;11.40;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:21:32;15.45;;;9.50;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:24:56;17.00;;;9.65;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:28:22;15.55;;;8.40;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:31:57;10.75;;;6.85;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:42:46;8.75;;;5.57;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:46:14;7.85;;;5.47;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:53:19;8.35;;;4.45;;
46983;SDS011;34732;52.112;9.366;2022-12-10T10:56:48;9.93;;;4.65;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:00:17;8.32;;;4.30;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:03:45;6.95;;;4.55;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:07:20;8.05;;;3.92;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:10:58;11.45;;;3.80;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:14:38;6.47;;;3.47;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:21:49;5.93;;;3.20;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:25:14;5.70;;;3.92;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:28:41;7.10;;;3.50;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:44:11;10.70;;;3.42;;
46983;SDS011;34732;52.112;9.366;2022-12-10T11:51:07;7.05;;;2.75;;
46983;SDS011;34732;52.112;9.366;2022-12-10T12:16:29;3.58;;;2.45;;
46983;SDS011;34732;52.112;9.366;2022-12-10T12:19:58;5.78;;;2.88;;
46983;SDS011;34732;52.112;9.366;2022-12-10T12:23:26;4.85;;;2.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T12:27:09;4.70;;;2.85;;
46983;SDS011;34732;52.112;9.366;2022-12-10T12:31:14;4.40;;;2.63;;
46983;SDS011;34732;52.112;9.366;2022-12-10T12:38:19;4.82;;;2.58;;
46983;SDS011;34732;52.112;9.366;2022-12-10T12:42:03;4.70;;;2.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T12:52:52;4.90;;;2.95;;
46983;SDS011;34732;52.112;9.366;2022-12-10T13:00:14;7.43;;;3.75;;
46983;SDS011;34732;52.112;9.366;2022-12-10T13:03:45;7.70;;;3.55;;
46983;SDS011;34732;52.112;9.366;2022-12-10T13:18:35;10.63;;;3.83;;
46983;SDS011;34732;52.112;9.366;2022-12-10T13:25:38;6.97;;;3.83;;
46983;SDS011;34732;52.112;9.366;2022-12-10T13:32:45;6.72;;;3.33;;
46983;SDS011;34732;52.112;9.366;2022-12-10T13:47:41;6.65;;;3.50;;
46983;SDS011;34732;52.112;9.366;2022-12-10T13:51:18;7.03;;;4.15;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:09:26;7.43;;;3.92;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:12:53;6.18;;;4.20;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:16:18;7.15;;;3.78;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:19:42;5.90;;;3.85;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:23:24;7.22;;;4.13;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:30:48;17.60;;;4.72;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:34:16;27.52;;;4.68;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:37:39;16.58;;;4.10;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:41:07;14.38;;;4.88;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:44:37;22.58;;;5.53;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:48:00;12.52;;;4.65;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:54:48;11.05;;;4.22;;
46983;SDS011;34732;52.112;9.366;2022-12-10T14:58:18;11.20;;;3.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:05:52;11.80;;;3.65;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:09:23;10.10;;;3.58;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:12:55;7.82;;;3.88;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:20:18;9.57;;;3.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:23:47;6.32;;;3.58;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:27:24;7.75;;;4.47;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:30:50;8.32;;;3.17;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:34:22;7.60;;;3.00;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:37:50;7.90;;;3.38;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:41:51;9.18;;;3.47;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:48:43;5.68;;;3.17;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:52:13;8.32;;;3.50;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:55:47;5.18;;;3.45;;
46983;SDS011;34732;52.112;9.366;2022-12-10T15:59:11;6.32;;;3.40;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:02:39;5.70;;;2.45;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:06:03;5.35;;;3.08;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:09:28;7.30;;;2.83;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:13:03;8.15;;;3.08;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:16:25;6.75;;;3.35;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:19:49;5.28;;;2.63;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:23:15;5.70;;;2.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:26:41;4.65;;;2.47;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:33:58;5.95;;;2.97;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:37:24;5.10;;;3.00;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:40:47;5.13;;;3.08;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:44:09;5.28;;;2.95;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:47:47;5.47;;;3.33;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:51:12;8.80;;;2.78;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:54:36;6.18;;;2.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T16:58:04;6.05;;;2.42;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:01:42;4.88;;;2.53;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:05:13;3.20;;;2.28;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:08:40;5.15;;;2.47;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:12:05;5.93;;;3.13;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:15:42;3.88;;;2.65;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:19:19;4.53;;;2.60;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:22:43;4.93;;;2.58;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:29:51;5.40;;;2.72;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:33:16;4.28;;;2.75;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:36:41;6.43;;;2.75;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:40:10;3.63;;;2.42;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:43:39;5.28;;;3.08;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:51:29;3.65;;;2.58;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:54:50;6.13;;;3.22;;
46983;SDS011;34732;52.112;9.366;2022-12-10T17:58:31;5.47;;;2.53;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:01:55;5.38;;;2.50;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:05:21;3.78;;;2.53;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:08:42;4.80;;;2.65;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:12:07;4.38;;;2.65;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:15:32;4.38;;;2.15;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:18:58;4.15;;;2.78;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:22:25;4.45;;;2.30;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:30:25;2.70;;;1.90;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:33:48;2.90;;;2.20;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:37:14;3.17;;;2.45;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:40:45;3.85;;;2.53;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:44:09;3.83;;;2.30;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:47:42;4.13;;;2.28;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:51:08;5.47;;;3.13;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:54:32;3.25;;;2.25;;
46983;SDS011;34732;52.112;9.366;2022-12-10T18:57:57;5.53;;;2.28;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:05:52;4.13;;;2.70;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:09:30;3.80;;;2.33;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:12:55;3.00;;;2.13;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:16:23;3.45;;;2.42;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:19:46;3.17;;;2.10;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:23:08;3.08;;;2.00;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:26:32;6.95;;;2.22;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:29:57;2.88;;;1.90;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:33:20;3.55;;;2.17;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:36:46;2.75;;;1.95;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:40:23;3.00;;;1.92;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:43:50;3.30;;;2.17;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:47:16;4.75;;;1.95;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:50:42;3.40;;;2.50;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:54:08;2.58;;;2.10;;
46983;SDS011;34732;52.112;9.366;2022-12-10T19:57:34;2.70;;;2.17;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:00:57;2.00;;;1.77;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:04:33;3.25;;;2.20;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:08:01;4.72;;;2.38;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:11:26;4.03;;;2.33;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:14:50;4.28;;;2.35;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:18:14;3.40;;;2.15;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:21:38;3.05;;;2.20;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:25:20;2.97;;;2.25;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:28:52;3.55;;;2.35;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:32:13;4.50;;;2.80;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:35:42;3.47;;;2.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:39:04;4.72;;;3.05;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:42:29;4.28;;;2.50;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:45:51;3.72;;;2.15;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:49:15;4.72;;;2.83;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:52:41;4.40;;;2.78;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:56:05;2.80;;;2.38;;
46983;SDS011;34732;52.112;9.366;2022-12-10T20:59:39;3.72;;;2.45;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:07:24;3.85;;;2.40;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:15:09;3.45;;;2.35;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:18:35;4.00;;;2.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:22:11;2.75;;;2.03;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:25:36;3.05;;;2.25;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:29:11;3.42;;;2.67;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:32:36;2.75;;;2.13;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:39:53;3.53;;;2.38;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:43:24;3.55;;;2.72;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:47:06;3.75;;;2.40;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:50:32;3.80;;;2.50;;
46983;SDS011;34732;52.112;9.366;2022-12-10T21:58:22;3.78;;;2.35;;
46983;SDS011;34732;52.112;9.366;2022-12-10T22:05:39;3.67;;;2.63;;
46983;SDS011;34732;52.112;9.366;2022-12-10T22:09:04;7.63;;;3.40;;
46983;SDS011;34732;52.112;9.366;2022-12-10T22:12:30;10.77;;;8.68;;
46983;SDS011;34732;52.112;9.366;2022-12-10T22:15:54;14.20;;;11.25;;
46983;SDS011;34732;52.112;9.366;2022-12-10T22:19:18;15.45;;;11.93;;
46983;SDS011;34732;52.112;9.366;2022-12-10T22:22:40;15.55;;;11.38;;
