sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:01:31;32.63;31.43;29.10;24.82;198.26;198.14;197.52;194.14;163.14;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:03:58;33.88;32.56;29.98;25.38;202.69;202.56;201.88;198.21;166.22;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:06:26;34.01;32.79;30.40;26.00;207.70;207.57;206.94;203.47;171.10;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:08:54;35.21;33.94;31.47;26.91;214.91;214.79;214.13;210.54;177.03;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:11:21;37.09;35.50;32.39;27.05;216.04;215.88;215.08;210.75;176.09;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:13:48;35.79;34.52;32.03;27.42;219.05;218.92;218.26;214.63;180.53;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:16:16;36.08;34.72;32.07;27.27;217.85;217.71;217.01;213.20;179.02;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:18:43;38.90;36.97;33.21;27.07;216.26;216.09;215.13;210.05;174.34;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:21:10;36.01;34.58;31.79;26.84;214.41;214.27;213.54;209.58;175.64;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:23:38;36.58;35.21;32.53;27.67;221.04;220.91;220.20;216.34;181.67;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:26:05;35.12;33.86;31.40;26.87;214.60;214.48;213.83;210.25;176.81;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:28:32;33.53;32.53;30.57;26.65;212.81;212.70;212.17;209.17;176.75;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:31:05;33.26;32.17;30.03;25.93;207.09;206.98;206.41;203.22;171.31;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:33:36;36.07;34.70;32.00;27.16;216.97;216.83;216.12;212.27;178.14;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:36:09;35.06;33.68;30.98;26.19;209.20;209.07;208.36;204.53;171.46;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:38:37;33.61;32.49;30.31;26.16;208.91;208.79;208.21;204.97;172.75;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:41:04;34.60;33.27;30.66;25.99;207.60;207.47;206.78;203.06;170.35;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:43:32;35.61;34.14;31.28;26.28;209.92;209.78;209.03;205.01;171.58;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:45:58;37.39;35.65;32.25;26.58;212.36;212.20;211.33;206.68;172.08;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:48:24;36.21;34.73;31.83;26.76;213.74;213.60;212.85;208.76;174.75;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:51:07;35.84;34.49;31.86;27.10;216.46;216.33;215.64;211.86;177.89;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:53:38;33.86;32.58;30.08;25.56;204.18;204.05;203.39;199.80;167.73;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:56:06;36.75;35.20;32.17;26.93;215.10;214.95;214.17;209.93;175.53;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T00:58:33;36.93;35.38;32.37;27.14;216.81;216.66;215.88;211.65;177.04;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:01:34;35.81;34.45;31.82;27.05;216.07;215.94;215.25;211.46;177.54;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:03:59;37.03;35.58;32.73;27.68;221.08;220.94;220.19;216.15;181.21;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:06:30;35.68;34.30;31.61;26.78;213.91;213.77;213.07;209.22;175.50;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:09:01;35.99;34.66;32.06;27.33;218.27;218.14;217.46;213.70;179.54;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:11:30;37.63;36.07;33.04;27.74;221.57;221.42;220.63;216.37;181.06;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:13:58;36.49;35.05;32.24;27.25;217.67;217.53;216.79;212.80;178.39;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:16:24;36.11;34.68;31.88;26.93;215.09;214.94;214.21;210.25;176.21;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:18:57;35.21;33.80;31.04;26.17;209.07;208.94;208.22;204.31;171.17;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:21:24;34.76;33.55;31.19;26.77;213.85;213.73;213.10;209.64;176.45;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:23:52;35.94;34.59;31.96;27.18;217.12;216.98;216.29;212.50;178.43;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:26:20;33.61;32.69;30.89;27.14;216.77;216.67;216.17;213.34;180.63;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:28:48;35.05;33.90;31.65;27.34;218.40;218.28;217.68;214.33;180.69;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:31:17;35.20;34.09;31.91;27.66;220.96;220.84;220.25;216.97;183.09;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:33:46;34.98;33.81;31.54;27.21;217.34;217.22;216.61;213.24;179.72;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:36:14;35.05;33.96;31.83;27.65;220.82;220.71;220.13;216.91;183.12;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:39:02;37.47;36.06;33.30;28.32;226.22;226.08;225.35;221.39;185.89;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:41:34;37.86;36.29;33.23;27.91;222.91;222.75;221.96;217.66;182.14;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:46:35;35.90;34.55;31.91;27.14;216.78;216.64;215.95;212.16;178.14;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:49:05;35.00;33.83;31.54;27.19;217.20;217.08;216.46;213.07;179.54;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:51:34;36.48;35.04;32.23;27.23;217.54;217.40;216.66;212.67;178.27;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:54:06;34.72;33.66;31.58;27.47;219.40;219.28;218.72;215.56;182.05;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:56:36;35.43;34.40;32.40;28.33;226.26;226.15;225.60;222.50;188.16;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T01:59:05;35.04;34.01;32.00;27.94;223.14;223.03;222.48;219.38;185.46;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:01:37;35.56;34.30;31.84;27.27;217.82;217.69;217.04;213.44;179.56;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:04:12;36.65;35.31;32.70;27.91;222.93;222.80;222.11;218.33;183.50;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:06:53;36.79;35.43;32.77;27.93;223.08;222.95;222.25;218.41;183.49;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:09:45;38.62;37.09;34.12;28.84;230.36;230.21;229.43;225.21;188.79;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:12:37;39.39;37.79;34.66;29.17;232.98;232.82;232.01;227.59;190.57;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:15:27;35.58;34.47;32.30;28.04;223.95;223.83;223.24;219.96;185.67;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:18:08;34.38;33.31;31.22;27.12;216.60;216.49;215.92;212.77;179.63;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:20:41;33.75;32.85;31.11;27.40;218.86;218.76;218.27;215.49;182.58;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:23:13;34.71;33.66;31.59;27.49;219.57;219.46;218.90;215.76;182.24;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:31:07;36.86;35.59;33.12;28.46;227.34;227.21;226.55;222.91;187.68;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:33:39;36.92;35.75;33.47;29.02;231.77;231.65;231.03;227.60;192.06;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:36:10;37.79;36.46;33.86;29.02;231.79;231.65;230.96;227.16;191.12;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:38:40;38.44;37.11;34.51;29.64;236.77;236.64;235.95;232.13;195.41;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:41:15;40.42;38.81;35.66;30.10;240.41;240.25;239.43;234.97;196.90;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:43:47;38.44;36.92;33.95;28.68;229.09;228.94;228.16;223.95;187.71;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:46:18;39.05;37.53;34.56;29.26;233.69;233.54;232.76;228.53;191.65;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:48:47;42.33;40.53;37.00;30.93;247.08;246.91;245.99;241.08;201.49;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:51:16;40.36;38.67;35.37;29.65;236.85;236.68;235.83;231.21;193.39;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:53:42;38.54;37.03;34.10;28.86;230.51;230.37;229.60;225.42;189.03;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T02:56:27;39.44;37.88;34.86;29.47;235.42;235.27;234.48;230.17;192.97;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:02:11;43.40;41.56;37.97;31.76;253.73;253.55;252.62;247.60;206.99;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:07:25;41.86;40.31;37.27;31.76;253.64;253.49;252.69;248.31;208.59;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:12:52;39.26;37.64;34.49;28.97;231.44;231.29;230.47;226.03;189.17;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:15:24;43.85;41.74;37.63;30.84;246.33;246.14;245.09;239.49;199.08;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:17:53;40.99;39.20;35.72;29.75;237.66;237.49;236.59;231.75;193.51;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:20:21;39.48;38.02;35.18;29.99;239.53;239.38;238.63;234.52;197.04;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:22:50;36.36;34.69;31.41;25.94;207.18;207.02;206.18;201.69;168.00;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:25:22;40.48;38.68;35.17;29.21;233.33;233.16;232.25;227.40;189.73;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:27:53;42.28;40.49;37.02;31.00;247.60;247.43;246.53;241.67;202.08;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:30:21;40.84;39.25;36.14;30.60;244.42;244.27;243.45;239.03;200.47;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:32:47;43.50;41.67;38.12;31.95;255.19;255.01;254.09;249.10;208.35;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:35:16;40.76;39.24;36.28;30.89;246.73;246.58;245.80;241.52;202.86;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:37:46;44.89;42.91;39.06;32.49;259.54;259.35;258.35;253.01;211.19;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:40:14;41.41;39.87;36.86;31.39;250.76;250.60;249.81;245.47;206.19;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:42:46;43.67;41.62;37.62;30.96;247.31;247.12;246.09;240.62;200.26;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:45:12;41.75;40.18;37.11;31.55;252.03;251.87;251.06;246.65;207.09;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:47:39;41.22;39.69;36.70;31.26;249.70;249.55;248.76;244.45;205.34;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:50:06;42.00;40.24;36.81;30.86;246.51;246.34;245.45;240.64;201.29;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:52:33;40.44;38.68;35.25;29.37;234.60;234.43;233.54;228.77;191.04;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:54:59;39.54;37.87;34.62;28.99;231.59;231.43;230.59;226.03;189.01;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:57:25;43.05;41.06;37.16;30.66;244.91;244.73;243.73;238.39;198.54;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T03:59:51;43.01;41.03;37.18;30.72;245.38;245.20;244.21;238.92;199.05;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:02:17;40.34;38.88;36.05;30.83;246.21;246.07;245.32;241.20;202.81;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:04:42;42.99;41.11;37.45;31.20;249.21;249.03;248.09;243.00;202.91;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:07:09;41.59;39.79;36.28;30.26;241.73;241.56;240.65;235.77;196.95;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:09:35;42.22;40.43;36.94;30.92;246.98;246.81;245.90;241.03;201.52;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:12:01;43.42;41.49;37.74;31.36;250.47;250.29;249.32;244.12;203.71;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:14:27;42.48;40.74;37.34;31.40;250.78;250.61;249.73;244.94;205.04;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:17:11;43.49;41.62;37.95;31.67;252.96;252.78;251.83;246.73;206.12;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:19:37;40.44;38.92;35.96;30.58;244.28;244.13;243.35;239.08;200.75;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:22:03;39.15;37.66;34.73;29.48;235.46;235.31;234.54;230.35;193.31;0.70
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:24:48;42.34;40.37;36.53;30.12;240.61;240.43;239.44;234.19;195.00;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:27:33;43.92;41.91;37.99;31.41;250.91;250.72;249.72;244.33;203.60;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:30:04;40.30;38.63;35.36;29.67;237.03;236.87;236.02;231.43;193.64;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:32:32;44.30;42.40;38.69;32.31;258.05;257.87;256.91;251.74;210.34;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:34:58;40.96;39.32;36.12;30.47;243.36;243.20;242.36;237.83;199.26;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:37:24;43.03;41.19;37.59;31.40;250.81;250.63;249.70;244.69;204.47;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:39:50;40.13;38.48;35.28;29.66;236.95;236.79;235.96;231.44;193.75;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:42:17;43.86;41.73;37.58;30.75;245.66;245.46;244.41;238.77;198.40;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:44:44;41.50;39.67;36.09;30.00;239.67;239.49;238.57;233.62;194.97;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:47:10;44.66;42.47;38.18;31.17;249.01;248.81;247.72;241.92;200.89;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:49:37;42.31;40.34;36.51;30.10;240.48;240.30;239.32;234.07;194.91;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:52:04;43.72;41.61;37.48;30.69;245.18;244.98;243.93;238.33;198.06;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:54:31;41.18;39.20;35.32;28.93;231.11;230.93;229.94;224.67;186.74;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:56:57;44.30;41.97;37.41;30.13;240.71;240.50;239.35;233.27;192.95;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T04:59:23;45.54;43.37;39.15;32.15;256.85;256.64;255.57;249.81;207.78;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:01:49;44.93;42.73;38.44;31.40;250.83;250.63;249.54;243.72;202.42;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:04:15;43.41;41.50;37.77;31.41;250.94;250.76;249.80;244.63;204.19;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:06:42;45.13;42.79;38.24;30.91;246.90;246.69;245.54;239.43;198.26;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:09:10;44.88;42.67;38.35;31.28;249.89;249.68;248.58;242.74;201.52;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:11:37;46.44;44.11;39.55;32.16;256.88;256.66;255.51;249.37;206.83;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:14:04;45.74;43.51;39.17;32.03;255.90;255.70;254.59;248.70;206.62;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:16:31;45.11;42.98;38.83;31.93;255.10;254.91;253.84;248.18;206.50;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:18:58;45.23;43.15;39.10;32.30;258.03;257.83;256.80;251.23;209.31;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:21:26;44.71;42.55;38.33;31.37;250.64;250.43;249.36;243.62;202.46;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:24:12;45.94;43.55;38.88;31.40;250.83;250.61;249.43;243.19;201.31;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:26:39;46.85;44.38;39.55;31.83;254.32;254.09;252.87;246.43;203.81;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:29:05;49.31;46.58;41.26;32.89;262.78;262.53;261.20;254.16;209.61;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:31:30;46.24;43.84;39.16;31.63;252.70;252.48;251.29;245.02;202.86;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:33:57;46.98;44.48;39.61;31.83;254.31;254.09;252.86;246.36;203.66;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:36:24;46.61;44.03;39.01;31.09;248.41;248.18;246.92;240.27;198.16;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:38:53;45.27;43.01;38.59;31.40;250.85;250.64;249.52;243.56;202.06;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:41:25;42.75;40.87;37.21;30.96;247.31;247.13;246.18;241.10;201.27;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:43:53;46.31;43.86;39.07;31.43;251.11;250.89;249.68;243.30;201.19;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:46:25;44.04;41.97;37.94;31.24;249.53;249.34;248.31;242.80;202.09;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:48:52;44.74;42.37;37.73;30.34;242.38;242.16;240.99;234.81;194.14;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:51:20;43.36;40.94;36.22;28.81;230.14;229.92;228.74;222.50;183.39;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:53:48;40.99;38.96;35.01;28.54;228.02;227.83;226.83;221.48;183.85;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:56:14;44.28;42.01;37.57;30.41;242.93;242.72;241.60;235.64;195.20;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T05:58:45;46.00;43.38;38.28;30.31;242.16;241.92;240.64;233.92;192.55;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:01:13;44.43;42.05;37.41;30.03;239.88;239.66;238.49;232.31;191.98;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:03:47;44.50;42.29;37.99;30.96;247.34;247.13;246.04;240.22;199.38;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:06:19;43.98;41.81;37.57;30.65;244.88;244.68;243.60;237.88;197.49;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:08:46;45.08;42.82;38.40;31.23;249.45;249.24;248.12;242.17;200.86;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:11:12;46.75;44.35;39.67;32.12;256.63;256.41;255.23;248.95;206.24;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:13:39;43.51;41.45;37.44;30.78;245.86;245.67;244.65;239.17;198.99;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:16:05;46.27;43.92;39.33;31.91;254.89;254.68;253.51;247.35;205.03;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:18:32;45.45;43.30;39.10;32.14;256.73;256.53;255.46;249.73;207.76;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:20:58;48.82;46.21;41.13;33.03;263.89;263.66;262.37;255.60;211.26;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:23:27;46.76;44.43;39.90;32.50;259.65;259.43;258.28;252.15;209.26;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:25:53;47.22;44.79;40.06;32.42;259.00;258.78;257.58;251.23;208.11;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:28:18;48.58;45.80;40.39;31.95;255.26;255.02;253.66;246.54;202.88;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:30:44;47.83;45.34;40.48;32.68;261.07;260.85;259.62;253.11;209.52;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:33:10;47.26;44.69;39.68;31.74;253.57;253.34;252.08;245.42;202.61;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:35:36;49.59;46.99;41.92;33.80;270.00;269.77;268.49;261.71;216.55;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:38:03;51.73;48.77;42.99;34.00;271.61;271.34;269.90;262.30;215.82;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:40:29;54.85;51.48;44.90;34.88;278.68;278.39;276.75;268.21;219.51;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:42:54;52.15;49.05;43.01;33.70;269.28;269.01;267.50;259.61;213.03;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:45:20;54.92;51.62;45.17;35.29;281.92;281.63;280.02;271.62;222.66;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:47:46;55.09;52.15;46.41;37.28;297.81;297.54;296.09;288.45;238.41;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:50:12;58.12;54.51;47.48;36.79;293.94;293.62;291.87;282.75;231.22;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:52:38;57.27;53.60;46.42;35.62;284.64;284.32;282.54;273.29;222.82;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:55:04;61.44;57.22;48.99;36.84;294.37;294.01;291.98;281.48;228.03;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:57:30;59.31;55.55;48.23;37.17;296.97;296.64;294.82;285.36;232.97;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T06:59:56;60.30;56.34;48.61;37.06;296.16;295.82;293.91;283.99;231.08;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:02:21;63.09;58.65;49.99;37.29;297.96;297.59;295.46;284.45;229.83;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:04:47;62.30;58.19;50.15;38.16;304.90;304.55;302.56;292.25;237.65;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:07:13;63.83;59.53;51.13;38.67;308.96;308.59;306.52;295.78;240.05;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:09:39;63.22;58.95;50.62;38.26;305.73;305.36;303.30;292.65;237.48;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:12:05;62.43;58.29;50.22;38.18;305.10;304.74;302.75;292.39;237.70;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:14:31;61.65;57.60;49.69;37.88;302.70;302.35;300.40;290.25;236.16;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:16:56;59.99;55.93;48.02;36.29;289.95;289.61;287.65;277.54;225.19;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:19:22;62.51;58.29;50.07;37.86;302.55;302.19;300.16;289.64;235.06;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:21:48;58.78;55.00;47.62;36.54;291.93;291.60;289.78;280.27;228.49;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:24:15;63.23;58.84;50.28;37.67;301.04;300.67;298.56;287.65;232.76;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:26:42;63.47;59.07;50.49;37.85;302.48;302.11;299.99;289.06;233.94;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:29:14;57.60;53.96;46.87;36.15;288.83;288.52;286.76;277.59;226.67;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:31:41;54.48;51.10;44.51;34.50;275.63;275.34;273.70;265.15;216.84;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:34:08;52.23;49.07;42.91;33.47;267.45;267.17;265.64;257.61;211.10;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:36:35;49.58;46.56;40.67;31.66;252.99;252.73;251.26;243.59;199.50;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:39:00;48.53;45.66;40.06;31.43;251.13;250.87;249.48;242.16;198.77;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:41:26;54.98;51.31;44.16;33.52;267.81;267.49;265.73;256.56;208.46;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:43:53;51.93;48.90;42.97;33.81;270.14;269.87;268.39;260.63;214.13;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:46:20;52.31;49.12;42.88;33.36;266.55;266.27;264.71;256.61;210.11;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:48:48;54.36;50.85;44.00;33.71;269.32;269.02;267.32;258.50;210.65;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:51:15;52.49;49.16;42.66;32.86;262.52;262.23;260.61;252.22;205.87;0.77
