sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2022-12-10T00:01:52;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:04:18;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:06:46;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:09:14;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:11:41;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:14:09;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:16:35;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:19:02;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:21:30;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:23:57;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:26:31;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:28:59;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:31:30;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:33:58;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:36:33;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:39:00;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:41:26;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:43:51;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:46:18;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:48:44;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:51:14;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:53:42;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:56:09;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T00:58:36;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:01:26;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:03:54;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:06:31;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:08:59;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:11:29;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:13:55;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:16:22;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:18:48;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:21:17;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:23:45;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:26:15;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:28:42;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:31:15;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:33:41;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:36:13;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:38:40;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:41:07;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:43:59;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:46:34;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:49:04;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:51:33;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:54:00;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:56:26;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T01:58:54;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:01:32;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:07:17;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:09:52;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:17:27;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:22:25;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:24:52;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:30:00;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:32:33;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:35:04;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:37:42;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:40:15;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:42:44;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:45:11;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:47:38;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:50:06;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:52:33;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:54:59;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T02:57:50;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:00:20;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:08:27;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:10:58;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:14:05;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:16:39;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:19:11;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:21:38;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:24:05;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:26:32;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:29:05;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:31:33;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:34:00;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:36:27;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:38:54;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:41:20;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:43:57;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:46:25;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:48:53;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:51:19;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:53:45;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:56:11;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T03:58:37;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:01:04;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:03:41;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:06:10;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:08:38;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:11:15;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:13:41;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:16:28;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:19:09;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:21:37;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:24:24;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:27:18;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:29:44;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:32:10;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:34:38;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:37:05;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:39:31;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:41:59;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:44:25;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:46:51;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:49:17;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:51:44;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:54:10;0.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:56:36;0.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T04:59:03;0.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:01:29;0.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:04:01;0.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:06:28;0.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:08:54;0.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:11:21;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:13:48;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:16:16;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:18:42;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:21:11;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:23:40;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:28:47;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:31:19;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:33:45;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:36:14;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:38:41;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:41:16;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:43:42;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:46:13;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:48:39;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:51:07;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:53:33;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:56:03;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T05:58:30;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:00:57;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:03:24;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:05:50;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:08:16;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:10:42;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:13:08;0.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:15:34;0.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:18:00;0.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:20:26;0.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:22:52;0.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:25:18;0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:27:44;0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:30:10;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:32:36;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:35:03;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:37:29;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:39:55;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:42:21;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:44:47;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:47:13;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:49:40;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:52:06;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:54:32;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:56:58;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T06:59:24;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:01:50;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:04:16;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:06:41;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:09:07;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:11:35;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:14:01;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:16:29;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:18:56;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:21:33;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:24:10;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:26:38;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:29:09;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:31:37;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:34:02;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:36:28;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:38:54;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:41:21;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:43:48;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:48:46;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:51:13;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:53:41;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:56:08;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T07:58:33;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:01:09;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:03:35;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:06:04;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:08:30;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:10:59;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:13:25;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:15:51;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:18:17;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:20:43;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:23:10;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:25:37;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:28:03;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:30:29;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:32:55;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:35:21;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:37:47;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:40:13;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:42:38;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:45:05;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:47:31;-0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:49:57;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:52:22;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:54:48;0.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:57:14;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T08:59:40;0.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:02:07;0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:04:33;0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:06:58;0.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:09:24;0.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:11:50;0.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:14:15;0.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:16:41;0.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:19:07;0.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:21:33;0.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:23:59;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:26:25;0.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:28:51;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:31:20;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:33:47;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:36:14;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:38:41;0.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:46:56;0.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:52:20;0.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:54:58;0.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T09:57:38;0.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:00:23;0.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:02:51;0.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:05:27;0.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:07:55;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:10:37;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:13:25;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:15:52;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:18:31;0.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:21:00;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:23:26;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:25:52;1.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:28:21;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:30:47;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:33:15;1.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:35:52;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:38:27;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:40:59;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:43:41;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:46:23;1.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:48:50;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:51:20;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:53:52;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T10:56:24;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:01:52;1.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:04:37;1.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:07:19;1.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:09:46;1.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:12:38;1.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:17:51;1.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:20:28;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:22:59;1.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:25:52;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:47:43;2.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T11:50:43;2.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:04:20;2.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:14:52;2.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:17:34;2.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:22:50;2.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:25:25;2.20;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:28:04;2.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:30:32;2.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:35:48;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:38:31;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:41:04;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:46:32;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:51:42;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T12:54:11;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:02:08;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:04:37;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:15:53;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:18:54;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:21:30;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:24:11;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:27:01;2.10;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:29:28;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:32:04;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:34:38;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:37:14;2.00;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:45:16;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:47:51;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T13:59:20;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:01:55;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:07:22;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:09:53;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:12:40;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:15:26;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:18:18;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:20:47;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:23:26;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:28:31;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:30:59;1.90;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:33:25;1.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:35:52;1.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:40:44;1.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:43:15;1.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:45:47;1.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:48:15;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:50:42;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:53:20;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:55:50;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T14:58:27;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:00:56;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:03:45;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:06:15;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:08:43;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:11:16;1.80;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:13:46;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:16:18;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:18:44;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:21:20;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:23:46;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:28:41;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:33:40;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:38:43;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:41:43;1.70;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:49:38;1.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:52:04;1.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:54:34;1.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:57:16;1.60;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T15:59:44;1.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:02:26;1.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:04:53;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:07:19;1.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:09:46;1.50;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:12:16;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:14:48;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:17:15;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:19:41;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:22:07;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:24:33;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:26:58;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:29:24;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:31:50;1.40;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:34:16;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:36:41;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:39:07;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:41:35;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:44:01;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:46:26;1.30;99.90
15947;DHT22;8072;52.554;7.966;2022-12-10T16:48:52;1.30;99.90
