sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:01:38;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:04:09;5;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:06:39;3;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:09:10;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:11:40;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:14:09;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:16:40;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:19:08;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:21:37;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:24:08;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:26:37;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:29:07;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:31:38;3;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:34:07;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:36:38;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:39:09;2;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:41:38;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:44:07;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:46:37;3;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:49:06;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:51:35;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:54:04;5;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:56:33;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T00:59:02;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:01:32;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:04:02;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:06:34;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:09:06;7;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:11:38;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:14:11;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:16:44;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:19:12;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:21:41;4;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:24:09;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:26:37;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:29:05;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:31:35;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:34:05;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:36:38;9;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:39:09;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:41:40;8;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:45:37;6;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:48:05;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:50:35;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:53:03;6;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:55:40;7;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T01:58:11;12;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:00:43;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:03:19;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:05:56;8;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:08:31;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:11:10;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:13:45;8;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:16:24;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:19:03;8;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:21:41;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:24:13;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:26:46;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:29:24;11;11;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:31:55;8;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:34:30;12;11;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:37:04;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:39:38;13;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:42:10;12;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:44:41;12;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:47:12;13;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:49:42;12;11;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:52:14;19;16;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:54:46;18;15;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T02:57:21;18;16;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:00:06;14;14;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:02:40;19;17;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:05:23;15;15;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:08:02;18;18;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:10:38;12;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:13:13;12;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:15:45;18;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:18:15;14;13;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:20:47;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:23:18;25;22;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:25:47;11;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:28:17;10;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:30:47;9;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:33:17;12;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:35:46;15;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:38:16;19;18;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:40:45;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:43:13;16;14;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:45:42;11;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:48:11;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:50:39;13;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:53:08;10;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:55:37;12;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T03:58:06;8;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:00:35;11;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:03:04;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:05:33;12;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:08:01;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:10:30;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:13:01;10;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:15:31;10;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:18:00;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:20:29;6;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:22:57;9;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:25:26;14;11;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:27:54;14;14;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:30:24;9;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:32:52;13;13;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:35:21;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:37:50;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:40:18;12;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:42:46;7;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:45:15;5;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:47:43;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:50:12;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:52:40;6;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:55:08;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T04:57:36;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:00:05;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:02:35;8;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:05:03;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:07:32;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:10:00;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:12:29;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:14:58;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:17:26;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:19:54;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:22:23;27;25;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:24:52;8;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:27:21;9;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:29:50;11;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:32:19;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:34:47;9;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:37:15;8;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:39:44;13;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:42:14;28;21;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:44:43;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:47:11;14;11;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:49:40;44;42;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:52:08;18;18;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:54:37;8;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:57:05;10;10;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T05:59:34;10;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:02:03;14;12;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:04:32;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:07:00;7;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:09:28;59;51;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:11:57;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:14:26;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:16:54;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:19:23;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:21:51;8;8;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:24:19;14;13;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:26:48;10;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:29:16;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:31:45;6;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:34:13;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:36:42;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:39:10;8;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:41:38;4;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:44:07;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:46:35;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:49:05;10;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:51:34;7;7;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:54:04;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:56:32;56;46;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T06:59:03;18;14;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:01:32;5;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:04:00;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:06:30;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:08:59;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:11:28;17;17;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:13:57;6;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:16:26;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:18:57;15;15;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:21:27;6;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:23:59;4;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:26:29;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:28:59;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:31:29;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:33:58;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:36:28;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:38:57;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:41:26;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:43:54;5;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:46:23;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:48:53;7;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:51:22;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:53:51;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:56:20;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T07:58:49;3;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:01:21;5;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:03:50;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:06:20;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:08:50;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:11:18;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:13:48;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:16:18;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:18:47;8;6;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:21:17;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:23:47;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:26:17;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:28:47;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:31:17;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:33:46;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:36:16;4;4;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:38:46;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:41:14;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:43:45;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:46:14;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:48:43;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:51:13;5;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:53:43;5;5;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:56:12;2;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T08:58:41;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:01:10;10;9;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:03:40;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:06:09;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:08:39;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:11:08;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:13:38;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:16:07;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:18:36;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:21:05;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:23:35;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:26:05;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:28:35;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:31:04;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:33:34;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:36:03;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:38:33;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:41:03;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:43:45;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:46:20;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:48:57;2;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:51:32;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:54:04;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:56:45;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T09:59:17;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:01:49;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:04:26;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:06:55;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:09:24;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:11:54;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:14:25;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:16:58;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:19:31;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:22:01;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:24:33;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:27:10;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:29:40;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:32:12;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:34:43;2;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:37:18;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:39:49;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:42:23;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:45:00;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:47:32;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:50:03;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:52:35;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:55:08;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T10:57:58;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:00:27;2;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:02:55;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:05:26;1;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:07:57;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:10:28;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:12:57;2;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:15:32;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:18:03;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:20:56;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:23:27;2;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:25:59;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:28:41;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:31:28;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:34:14;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:36:53;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:39:33;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:42:19;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:44:59;2;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:47:39;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:50:18;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:53:01;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:55:47;1;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T11:58:28;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:01:12;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:03:54;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:06:42;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:09:22;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:12:01;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:14:39;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:17:13;3;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:19:49;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:22:23;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:24:55;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:27:30;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:30:05;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:32:44;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:35:20;3;3;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:37:57;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:40:33;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:43:08;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:45:41;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:48:16;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:50:51;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:53:27;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:55:58;1;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T12:58:35;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:01:15;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:03:51;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:06:22;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:08:57;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:11:43;1;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:14:16;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:17:31;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:20:29;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:23:00;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:25:37;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:28:48;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:31:21;2;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:34:10;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:37:06;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:39:53;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:42:31;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:45:02;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:47:41;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:50:16;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:52:50;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:55:31;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T13:58:11;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:00:55;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:03:46;1;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:07:31;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:10:00;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:12:30;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:15:03;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:17:36;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:20:08;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:22:45;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:25:16;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:27:47;1;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:30:18;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:32:47;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:35:21;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:37:52;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:40:24;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:42:59;3;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:45:35;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:48:12;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:50:41;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:53:13;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:55:43;2;2;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T14:58:14;1;1;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T15:00:48;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T15:03:22;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T15:05:55;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T15:08:26;0;0;
63969;PMS5003;50156;37.772;-122.432;2022-12-10T15:10:57;0;0;
