sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-12-10T00:00:24;38.96;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:02:34;38.95;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:04:45;38.94;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:06:55;38.94;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:09:06;38.93;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:11:17;38.95;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:13:27;38.94;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:15:37;38.92;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:17:47;38.92;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:19:58;38.90;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:22:08;38.91;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:24:18;38.91;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:26:30;38.92;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:28:41;38.90;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:30:52;38.91;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:33:02;38.90;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:35:12;38.89;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:37:23;38.91;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:39:33;38.89;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:41:43;38.89;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:43:54;38.90;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:46:04;38.91;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:48:14;38.89;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:50:24;38.90;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:52:34;38.90;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:54:44;38.88;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:56:55;38.88;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-10T00:59:05;38.88;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:03:31;38.89;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:05:42;38.85;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:07:52;38.87;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:10:03;38.88;36.45;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:12:14;38.89;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:14:26;38.89;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:16:37;38.88;36.69;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:18:48;38.88;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:21:02;38.87;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:23:13;38.89;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:25:23;38.89;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:27:33;38.90;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:29:44;38.90;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:31:56;38.90;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:34:07;38.89;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:36:20;38.89;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:38:31;38.89;36.69;40.54;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:40:41;38.89;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:42:51;38.90;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:45:04;38.89;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:47:15;38.87;36.91;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:49:26;38.88;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:51:42;38.89;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:53:52;38.89;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:56:03;38.87;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T01:58:14;38.90;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:00:25;38.90;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:02:42;38.90;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:09:38;38.89;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:12:09;38.90;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:14:28;38.89;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:16:41;38.89;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:19:07;38.88;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:21:22;38.88;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:23:39;38.89;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:25:56;38.88;36.91;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:30:22;38.85;36.45;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:32:33;38.88;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:34:50;38.88;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:37:02;38.86;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:39:15;38.87;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:41:34;38.87;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:43:45;38.88;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:45:56;38.88;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:48:08;38.86;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:50:19;38.89;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:52:31;38.87;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:54:42;38.86;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:56:54;38.89;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T02:59:10;38.88;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:01:35;38.87;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:03:48;38.89;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:06:07;38.89;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:10:55;38.88;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:13:09;38.90;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:15:21;38.90;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:17:33;38.88;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:19:46;38.88;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:21:57;38.87;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:24:08;38.86;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:26:19;38.86;36.20;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:28:34;38.85;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:30:48;38.85;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:32:59;38.87;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:35:10;38.86;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:37:21;38.84;36.69;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:39:31;38.83;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:41:42;38.83;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:43:53;38.83;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:46:04;38.85;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:48:14;38.84;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:50:24;38.83;36.34;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:52:34;38.83;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:54:45;38.81;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:56:55;38.80;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T03:59:05;38.81;36.45;40.54;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:01:15;38.83;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:03:26;38.82;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:05:36;38.82;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:07:46;38.82;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:09:57;38.82;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:12:07;38.81;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:14:17;38.82;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:16:46;38.82;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:19:01;38.82;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:21:11;38.81;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:23:40;38.81;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:26:11;38.81;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:28:40;38.80;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:30:50;38.80;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:33:00;38.78;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:35:10;38.83;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:37:21;38.78;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:39:31;38.80;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:41:42;38.79;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:43:53;38.79;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:46:03;38.79;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:48:13;38.78;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:50:23;38.78;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:52:34;38.78;36.69;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:54:44;38.76;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:56:54;38.75;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T04:59:04;38.75;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:01:14;38.75;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:03:25;38.72;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:05:35;38.74;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:07:45;38.75;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:09:55;38.74;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:12:06;38.76;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:14:16;38.76;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:16:27;38.73;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:18:37;38.73;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:20:48;38.73;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:22:58;38.73;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:25:27;38.74;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:27:37;38.73;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:29:47;38.73;36.69;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:31:58;38.73;36.69;41.30;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:34:08;38.70;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:36:21;38.71;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:38:32;38.72;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:40:42;38.71;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:42:53;38.71;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:45:03;38.70;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:47:13;38.71;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:49:24;38.70;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:51:35;38.72;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:53:46;38.69;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:56:04;38.72;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T05:58:14;38.72;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:00:28;38.71;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:02:38;38.70;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:04:48;38.70;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:06:59;38.70;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:09:11;38.70;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:11:22;38.71;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:13:33;38.69;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:15:43;38.69;36.56;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:17:54;38.69;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:20:04;38.69;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:22:14;38.67;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:24:25;38.67;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:26:35;38.69;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:28:45;38.67;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:30:57;38.67;36.45;40.36;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:33:08;38.70;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:35:18;38.69;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:37:28;38.70;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:39:38;38.70;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:41:48;38.70;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:43:59;38.71;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:46:13;38.72;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:48:23;38.70;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:50:33;38.71;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:52:44;38.72;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:54:54;38.71;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:57:05;38.73;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T06:59:15;38.71;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:01:25;38.72;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:03:36;38.74;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:05:46;38.75;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:07:56;38.73;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:10:06;38.74;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:12:17;38.72;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:14:27;38.73;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:16:37;38.74;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:18:48;38.74;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:20:59;38.76;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:23:09;38.75;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:25:19;38.75;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:27:29;38.74;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:29:41;38.76;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:31:51;38.75;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:34:01;38.75;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:36:12;38.74;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:38:25;38.76;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:40:36;38.74;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:42:46;38.75;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:44:56;38.77;36.45;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:47:06;38.76;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:49:17;38.77;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:51:27;38.77;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:53:38;38.77;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:55:48;38.77;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T07:57:58;38.79;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:00:09;38.80;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:02:19;38.78;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:04:29;38.79;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:06:40;38.82;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:08:50;38.81;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:11:00;38.81;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:13:11;38.80;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:15:21;38.80;36.77;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:17:31;38.80;36.91;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:19:44;38.82;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:21:54;38.85;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:24:05;38.84;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:26:16;38.83;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:28:27;38.84;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:30:37;38.84;36.56;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:32:48;38.83;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:34:58;38.84;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:37:08;38.83;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:39:18;38.85;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:41:28;38.85;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:43:39;38.85;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:45:49;38.86;36.69;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:48:00;38.87;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:50:10;38.86;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:52:20;38.87;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:54:31;38.85;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:56:41;38.87;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-10T08:58:51;38.89;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:01:05;38.88;36.69;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:03:15;38.91;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:05:26;38.88;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:07:36;38.90;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:09:46;38.92;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:11:57;38.92;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:14:07;38.96;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:16:17;38.95;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:18:27;38.95;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:20:38;38.94;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:22:48;38.96;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:24:58;38.97;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:27:08;38.96;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:29:19;38.97;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:31:29;38.96;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:33:39;38.97;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:35:49;39.00;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:37:59;39.00;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:40:14;39.03;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:47:33;39.03;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:49:51;39.05;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:52:04;39.04;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:54:20;39.08;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:56:33;39.05;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T09:58:44;39.07;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:01:01;39.07;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:03:13;39.10;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:05:27;39.08;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:07:43;39.10;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:09:58;39.12;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:12:11;39.10;37.12;40.96;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:14:24;39.16;37.32;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:16:37;39.16;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:18:52;39.13;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:21:11;39.16;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:23:25;39.18;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:25:35;39.18;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:27:46;39.16;36.91;41.46;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:29:57;39.19;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:32:16;39.19;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:34:26;39.22;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:36:36;39.22;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:38:48;39.22;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:40:59;39.25;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:46:11;39.24;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:48:23;39.25;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:50:37;39.27;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:52:48;39.24;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:54:58;39.25;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:57:12;39.25;37.32;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T10:59:29;39.25;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:01:44;39.25;37.32;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:03:58;39.28;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:06:08;39.28;37.17;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:08:19;39.29;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:10:30;39.29;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:12:41;39.29;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:14:51;39.27;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:17:03;39.27;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:19:22;39.29;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2022-12-10T11:21:33;39.27;36.69;40.98;;
