sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:01:59;80;25;;199;149008
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:04:29;93;26;;234;149711
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:07:00;83;24;;212;152180
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:09:30;83;26;;210;150581
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:12:01;87;24;;220;150300
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:14:31;75;25;;188;149841
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:17:01;86;25;;207;144205
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:19:31;74;23;;192;154914
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:22:01;77;24;;195;151940
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:24:32;97;26;;243;149767
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:27:02;95;27;;239;150213
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:29:32;80;24;;201;150647
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:32:06;84;25;;211;150560
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:34:33;85;25;;213;149657
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:37:03;82;24;;204;147867
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:39:33;83;25;;213;153106
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:42:03;84;25;;210;149926
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:44:34;83;25;;210;150662
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:47:04;88;25;;219;148872
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:49:34;79;25;;201;151188
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:52:04;82;25;;207;150249
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:54:35;82;27;;206;150524
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:57:05;79;24;;197;149042
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T00:59:36;75;24;;190;151345
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:02:06;90;25;;227;150730
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:04:36;83;25;;209;150603
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:07:07;86;27;;217;150157
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:09:37;89;25;;225;150060
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:12:08;70;23;;176;150608
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:14:37;92;26;;231;149518
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:17:08;71;23;;180;150735
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:19:38;75;24;;190;150614
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:22:08;77;24;;193;149729
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:24:39;82;25;;208;150388
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:27:09;90;26;;226;150397
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:29:39;84;24;;211;150636
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:32:10;83;25;;208;149941
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:34:40;72;23;;183;150549
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:37:11;77;24;;193;150324
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:39:41;78;24;;196;150482
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:42:12;81;25;;204;149447
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:47:11;72;25;;181;150122
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:49:42;80;24;;201;149955
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:52:13;80;25;;200;149716
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:54:44;89;25;;225;150631
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:57:14;71;24;;179;149949
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T01:59:44;78;24;;197;151422
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:02:20;100;25;;253;150992
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:07:21;87;25;;218;148764
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:12:20;81;25;;202;149331
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:17:17;70;25;;177;149617
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:19:55;82;25;;209;151300
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:22:17;79;25;;199;149720
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:24:47;83;25;;210;151633
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:27:26;83;24;;208;148848
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:29:48;75;25;;190;151117
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:32:23;80;24;;202;150968
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:34:50;75;24;;188;149862
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:37:21;88;25;;223;151281
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:39:51;76;25;;192;151413
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:44:53;78;27;;197;150361
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:47:24;84;25;;213;151898
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:49:55;79;26;;197;148289
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:52:25;74;23;;190;152015
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:54:56;85;26;;214;150170
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T02:57:30;80;24;;202;151096
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:00:09;78;24;;198;150535
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:02:36;83;25;;209;149689
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:05:05;83;25;;209;149895
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:07:33;78;24;;198;150948
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:10:06;79;24;;200;150472
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:12:29;81;25;;204;150523
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:15:00;92;26;;234;151214
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:17:30;83;24;;209;150454
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:20:00;96;26;;242;150250
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:22:31;80;25;;202;150475
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:25:01;79;24;;200;150881
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:27:32;74;24;;186;150545
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:30:02;78;24;;195;148755
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:32:33;73;23;;187;152223
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:35:04;85;25;;216;150883
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:37:34;65;23;;164;149522
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:40:05;87;25;;220;151140
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:42:35;81;24;;203;149969
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:45:05;81;24;;204;150686
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:47:36;86;25;;215;149439
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:50:07;83;26;;210;150873
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:52:36;79;24;;197;149048
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:55:07;71;23;;179;150570
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T03:57:37;93;26;;236;150901
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:00:07;74;23;;187;150526
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:02:38;80;25;;199;149003
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:05:08;84;25;;215;152905
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:07:38;81;24;;205;150089
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:10:09;90;25;;226;149788
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:12:39;80;26;;199;148890
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:15:27;81;25;;206;151376
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:17:39;78;25;;195;149778
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:20:15;76;24;;192;151382
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:22:58;87;25;;217;149353
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:25:29;84;25;;210;148538
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:27:41;79;24;;200;151718
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:30:12;79;24;;200;151780
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:32:42;78;25;;197;150791
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:35:13;84;25;;211;150670
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:37:43;75;24;;188;148898
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:40:13;77;25;;196;151685
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:42:43;82;24;;204;148905
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:45:14;80;25;;200;149585
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:47:44;85;25;;215;151053
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:50:14;79;24;;200;150946
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:52:44;70;24;;177;149710
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:55:17;82;24;;206;150219
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T04:57:45;79;25;;201;151020
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:00:16;76;24;;193;150681
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:02:47;75;24;;188;150326
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:05:17;84;25;;212;150851
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:07:47;77;24;;192;148525
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:10:17;84;26;;213;151460
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:12:47;84;25;;213;151040
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:15:18;83;24;;208;149849
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:17:48;79;25;;199;150812
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:20:18;75;24;;189;149808
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:23:07;88;26;;221;150510
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:25:19;78;24;;195;149316
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:27:49;79;25;;198;149710
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:30:19;79;24;;200;150764
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:32:50;79;26;;201;150900
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:35:20;79;24;;200;150175
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:37:51;84;26;;214;151444
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:40:21;89;26;;224;149340
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:42:52;80;24;;202;151119
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:45:22;78;24;;197;150135
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:47:52;91;25;;231;150800
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:50:23;89;25;;224;150585
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:52:53;90;25;;225;148874
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:55:25;89;25;;224;149779
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T05:57:55;73;23;;188;152727
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:00:26;80;24;;201;150520
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:02:56;85;24;;216;151346
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:05:27;81;24;;204;149857
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:07:57;86;25;;217;150742
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:10:28;77;24;;195;150276
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:12:58;84;24;;212;150576
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:15:28;83;24;;208;149741
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:17:59;75;23;;190;151005
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:20:30;75;24;;190;150957
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:23:00;83;24;;209;150030
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:25:30;82;24;;207;150903
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:28:01;81;26;;203;150339
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:30:32;78;24;;196;150171
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:33:02;77;24;;194;151142
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:35:33;84;24;;211;150101
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:38:03;95;25;;237;149519
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:40:34;82;24;;207;151142
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:43:04;75;24;;191;150869
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:45:38;79;24;;201;151000
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:48:05;80;24;;202;150259
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:50:36;83;24;;209;150266
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:53:06;84;26;;210;148950
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:55:37;89;25;;223;150267
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T06:58:06;83;24;;211;151859
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:00:37;75;23;;190;150296
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:03:07;75;24;;188;150079
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:05:37;71;22;;180;150567
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:08:07;81;25;;204;149702
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:10:38;85;24;;211;148578
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:13:08;78;23;;198;151855
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:15:38;85;25;;212;149142
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:18:08;79;24;;201;151855
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:20:39;84;24;;212;150029
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:23:09;84;25;;212;150308
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:25:39;75;23;;186;147265
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:28:09;75;23;;193;152971
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:30:39;82;25;;207;149886
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:33:10;80;24;;198;147447
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:35:40;79;24;;202;151555
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:38:10;78;26;;197;150280
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:40:40;84;24;;213;152011
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:43:10;75;24;;190;150209
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:45:41;82;24;;207;150252
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:48:11;84;25;;211;149789
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:50:41;83;25;;209;150454
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:53:11;79;25;;201;150812
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:55:42;87;25;;218;150163
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T07:58:12;82;24;;205;149576
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:00:42;88;26;;222;150795
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:03:12;79;24;;198;148685
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:05:43;74;25;;189;151677
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:08:13;90;25;;223;148650
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:10:43;77;24;;196;152032
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:13:13;80;25;;200;148675
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:15:44;79;25;;201;151422
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:18:14;73;24;;184;150211
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:20:44;83;26;;210;150327
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:23:14;83;26;;209;150605
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:25:44;77;25;;193;150194
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:28:15;77;25;;193;150116
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:30:46;94;27;;236;150598
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:33:16;86;26;;216;149420
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:35:46;75;24;;189;150757
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:38:16;88;26;;222;150451
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:40:46;86;26;;218;150508
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:43:16;77;25;;193;149538
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:45:47;82;25;;206;150661
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:48:17;88;26;;222;150117
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:50:47;84;25;;212;150248
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:53:18;79;25;;198;149808
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:55:51;89;25;;223;149237
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T08:58:18;81;25;;205;151425
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:00:49;77;24;;195;150504
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:03:19;79;26;;200;151087
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:05:50;78;25;;195;148431
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:08:20;76;25;;195;152229
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:10:50;76;25;;189;148392
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:13:21;88;27;;224;152426
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:15:51;77;26;;195;150212
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:18:21;74;25;;187;149889
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:20:51;77;26;;193;149811
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:23:22;74;26;;187;149700
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:25:52;76;24;;194;151272
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:28:22;86;27;;217;151034
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:30:56;76;25;;190;149765
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:33:23;74;25;;187;150413
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:35:53;82;25;;207;149977
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:38:24;73;27;;184;149291
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:43:41;81;25;;204;149529
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:46:04;62;24;;155;148398
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:51:00;86;26;;215;149970
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:53:26;76;25;;190;149769
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:55:56;75;25;;186;148183
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T09:58:27;78;25;;199;152802
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:00:59;84;26;;214;151149
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:03:31;91;26;;230;150650
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:05:59;72;25;;182;150850
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:08:42;79;26;;198;149975
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:11:00;83;27;;208;150059
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:13:40;76;27;;194;151355
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:16:09;90;28;;227;149762
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:18:36;87;27;;220;151030
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:21:04;80;27;;201;150537
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:23:33;83;27;;208;150125
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:26:04;74;26;;189;151525
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:28:34;77;27;;194;150532
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:31:07;77;26;;194;150339
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:33:34;82;28;;207;149754
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:36:06;92;28;;233;150679
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:38:35;74;28;;184;148793
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:41:06;89;28;;226;152005
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:43:40;82;28;;204;148911
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:46:14;83;29;;213;152545
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:48:38;78;29;;196;149336
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:53:42;84;30;;213;150494
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T10:56:19;85;29;;214;150568
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:01:09;88;28;;222;150010
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:03:44;90;30;;227;150306
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:06:10;82;27;;204;148936
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:08:40;84;28;;210;148932
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:11:11;94;30;;241;152921
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:13:41;91;28;;229;150537
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:19:01;89;28;;227;151388
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:21:16;69;26;;175;150759
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:23:44;80;27;;201;150523
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:28:47;76;29;;194;151584
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:36:28;84;27;;211;149423
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:38:49;79;26;;201;151318
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T11:59:04;88;26;;225;152169
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:06:30;74;28;;188;151230
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:11:45;84;28;;213;150424
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:16:23;84;29;;213;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:18:54;77;27;;194;150141
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:21:21;83;28;;211;151063
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:23:56;82;28;;205;149230
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:29:02;79;28;;199;150513
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:31:30;81;29;;204;149949
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:33:54;86;28;;214;148610
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:36:24;74;27;;184;149103
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:39:15;81;27;;206;151046
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:41:41;85;28;;217;153123
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:46:33;81;28;;205;150132
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:48:58;80;27;;201;149480
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:51:34;78;28;;198;151729
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:53:58;81;28;;204;149873
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T12:59:17;80;27;;202;150678
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:04:00;81;28;;206;150752
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:06:31;83;28;;209;149410
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:09:16;78;28;;196;150215
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:11:34;85;27;;215;150866
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:14:11;85;28;;214;151027
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:19:16;84;29;;212;150190
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:21:33;80;27;;201;149482
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:24:08;75;27;;190;150071
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:26:34;85;28;;214;150939
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:29:12;81;28;;206;151687
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:31:37;81;27;;204;150176
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-10T13:34:21;87;28;;219;151022
