sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-12-10T00:01:35;43.79;43.41;41.54;37.10;296.59;296.46;295.90;292.51;247.95;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T00:04:01;51.61;51.34;49.98;45.68;365.00;364.88;364.42;361.34;307.51;0.64
62969;SPS30;49065;51.750;5.888;2022-12-10T00:06:28;44.13;43.88;42.63;38.86;310.54;310.43;310.02;307.29;261.40;0.65
62969;SPS30;49065;51.750;5.888;2022-12-10T00:08:54;40.14;39.86;38.45;34.72;277.53;277.42;276.98;274.20;232.87;0.65
62969;SPS30;49065;51.750;5.888;2022-12-10T00:11:21;38.79;38.45;36.76;32.80;262.22;262.10;261.61;258.57;219.14;0.66
62969;SPS30;49065;51.750;5.888;2022-12-10T00:13:47;38.15;37.85;36.35;32.61;260.73;260.62;260.17;257.35;218.32;0.65
62969;SPS30;49065;51.750;5.888;2022-12-10T00:16:14;38.10;37.83;36.47;32.91;263.06;262.95;262.53;259.88;220.68;0.65
62969;SPS30;49065;51.750;5.888;2022-12-10T00:18:40;48.91;48.59;46.98;42.55;340.06;339.93;339.42;336.15;285.63;0.66
62969;SPS30;49065;51.750;5.888;2022-12-10T00:21:07;148.03;147.74;146.28;136.63;1091.30;1091.01;1090.27;1084.04;925.95;0.62
62969;SPS30;49065;51.750;5.888;2022-12-10T00:23:33;154.85;154.34;151.80;140.58;1123.12;1122.79;1121.78;1114.17;950.35;0.64
62969;SPS30;49065;51.750;5.888;2022-12-10T00:26:05;147.80;147.41;145.46;135.28;1080.64;1080.34;1079.49;1072.74;915.65;0.62
62969;SPS30;49065;51.750;5.888;2022-12-10T00:28:31;130.11;129.78;128.11;119.20;952.20;951.94;951.20;945.31;806.95;0.63
62969;SPS30;49065;51.750;5.888;2022-12-10T00:31:05;107.77;107.45;105.86;98.25;784.89;784.66;784.00;778.90;664.61;0.62
62969;SPS30;49065;51.750;5.888;2022-12-10T00:33:31;107.15;106.74;104.69;96.61;771.88;771.65;770.88;765.31;652.39;0.63
62969;SPS30;49065;51.750;5.888;2022-12-10T00:36:01;118.95;118.44;115.91;106.66;852.22;851.95;851.04;844.58;719.62;0.63
62969;SPS30;49065;51.750;5.888;2022-12-10T00:38:26;82.28;81.94;80.23;73.88;590.32;590.14;589.52;585.10;498.59;0.64
62969;SPS30;49065;51.750;5.888;2022-12-10T00:40:52;54.13;53.73;51.73;46.58;372.37;372.22;371.61;367.76;312.18;0.65
62969;SPS30;49065;51.750;5.888;2022-12-10T00:43:17;44.65;44.27;42.36;37.84;302.51;302.37;301.81;298.36;252.90;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T00:45:43;41.60;41.06;38.37;33.13;265.12;264.96;264.22;260.02;219.07;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T00:48:08;37.16;36.79;34.98;30.96;247.60;247.48;246.96;243.84;206.36;0.66
62969;SPS30;49065;51.750;5.888;2022-12-10T00:50:34;37.47;37.06;35.02;30.72;245.72;245.60;245.02;241.64;204.18;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T00:52:59;37.50;37.06;34.87;30.41;243.24;243.11;242.50;238.96;201.69;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T00:55:25;32.47;32.21;30.91;27.71;221.56;221.46;221.07;218.65;185.47;0.66
62969;SPS30;49065;51.750;5.888;2022-12-10T00:57:50;34.63;34.29;32.58;28.80;230.35;230.24;229.74;226.81;191.92;0.66
62969;SPS30;49065;51.750;5.888;2022-12-10T01:00:16;35.22;34.81;32.77;28.61;228.84;228.72;228.15;224.85;189.81;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T01:02:41;37.11;36.70;34.62;30.32;242.52;242.40;241.81;238.42;201.39;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T01:05:07;38.42;37.98;35.79;31.29;250.31;250.18;249.56;246.00;207.73;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T01:07:32;35.95;35.53;33.41;29.13;233.02;232.89;232.30;228.90;193.19;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T01:09:58;33.24;32.94;31.42;27.93;223.34;223.24;222.79;220.11;186.43;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T01:12:23;36.98;36.51;34.19;29.62;237.01;236.88;236.24;232.58;196.07;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T01:14:49;34.72;34.33;32.38;28.35;226.75;226.63;226.08;222.90;188.27;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T01:17:15;37.28;36.80;34.38;29.69;237.57;237.43;236.77;232.99;196.30;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T01:19:40;35.83;35.41;33.28;28.98;231.84;231.72;231.13;227.71;192.15;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T01:22:06;36.62;36.17;33.87;29.35;234.79;234.66;234.02;230.41;194.24;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T01:24:31;38.07;37.55;34.99;30.10;240.86;240.72;240.02;236.07;198.75;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T01:26:57;39.20;38.71;36.23;31.36;250.91;250.77;250.08;246.18;207.51;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T01:29:23;36.97;36.56;34.53;30.29;242.25;242.13;241.55;238.21;201.26;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T01:31:52;35.29;34.87;32.76;28.52;228.15;228.02;227.44;224.06;189.06;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T01:34:18;34.93;34.56;32.73;28.81;230.45;230.34;229.82;226.75;191.72;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T01:36:44;41.00;40.45;37.72;32.48;259.91;259.76;259.01;254.79;214.55;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T01:39:12;41.63;41.07;38.25;32.87;263.07;262.91;262.14;257.80;217.01;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T01:41:40;36.95;36.53;34.45;30.14;241.06;240.94;240.35;236.95;200.11;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T01:46:38;36.11;35.67;33.50;29.14;233.12;232.99;232.39;228.92;193.13;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T01:49:05;38.33;37.79;35.08;30.01;240.17;240.02;239.29;235.17;197.79;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T01:51:33;39.61;39.13;36.74;31.95;255.61;255.47;254.80;250.99;211.73;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T01:54:02;34.00;33.64;31.84;28.01;224.05;223.94;223.43;220.42;186.34;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T01:56:29;34.40;34.07;32.42;28.72;229.68;229.57;229.09;226.23;191.50;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T01:58:56;35.69;35.26;33.08;28.75;229.97;229.84;229.24;225.78;190.44;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T02:09:11;39.47;39.01;36.73;32.06;256.50;256.36;255.72;252.02;212.76;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T02:11:46;38.19;37.73;35.44;30.83;246.67;246.53;245.90;242.23;204.36;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T02:14:20;40.88;40.39;37.93;33.00;263.97;263.83;263.15;259.22;218.69;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T02:16:53;38.57;38.07;35.57;30.73;245.84;245.70;245.01;241.12;203.15;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T02:19:26;36.33;35.87;33.56;29.05;232.39;232.26;231.62;228.00;192.17;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T02:21:57;34.49;34.03;31.75;27.36;218.96;218.83;218.21;214.68;180.80;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T02:24:27;36.42;35.86;33.07;28.02;224.27;224.12;223.37;219.23;184.03;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T02:29:52;35.81;35.41;33.42;29.28;234.22;234.10;233.54;230.28;194.53;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T02:32:24;35.32;34.84;32.42;27.83;222.71;222.58;221.92;218.20;183.64;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T02:34:59;35.07;34.60;32.27;27.79;222.38;222.25;221.61;218.00;183.57;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T02:37:29;35.41;35.00;32.98;28.82;230.54;230.41;229.85;226.56;191.29;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T02:39:58;35.63;35.21;33.13;28.90;231.19;231.06;230.48;227.12;191.71;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T02:42:32;35.49;35.12;33.30;29.36;234.79;234.68;234.16;231.08;195.43;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T02:45:00;34.33;33.92;31.85;27.71;221.66;221.54;220.96;217.66;183.63;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T02:47:27;38.16;37.70;35.38;30.74;245.96;245.82;245.18;241.48;203.69;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T02:49:54;38.43;37.95;35.52;30.76;246.10;245.96;245.29;241.48;203.55;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T02:52:22;38.08;37.64;35.45;30.96;247.68;247.55;246.94;243.38;205.48;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T02:54:51;36.18;35.77;33.70;29.45;235.54;235.41;234.83;231.47;195.44;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T03:00:09;35.99;35.60;33.69;29.63;236.95;236.83;236.29;233.10;197.04;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:08:03;39.20;38.74;36.49;31.88;255.01;254.88;254.25;250.60;211.58;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T03:10:41;39.92;39.39;36.74;31.65;253.26;253.11;252.38;248.28;209.08;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:13:11;39.26;38.66;35.65;30.20;241.77;241.61;240.80;236.34;198.40;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T03:15:40;37.19;36.79;34.75;30.48;243.78;243.66;243.08;239.72;202.55;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:18:08;38.84;38.38;36.06;31.38;251.07;250.94;250.29;246.57;208.05;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T03:20:37;43.77;43.23;40.55;35.21;281.68;281.52;280.78;276.52;233.21;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:23:05;44.62;44.00;40.88;35.01;280.22;280.04;279.20;274.44;230.87;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:25:34;44.54;43.93;40.88;35.10;280.87;280.70;279.87;275.20;231.61;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:28:02;40.32;39.82;37.35;32.43;259.46;259.31;258.63;254.70;214.81;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T03:30:30;39.97;39.48;37.02;32.13;257.08;256.94;256.26;252.36;212.82;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T03:32:57;38.22;37.79;35.64;31.20;249.56;249.43;248.83;245.32;207.20;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T03:35:23;38.67;38.23;36.04;31.52;252.09;251.96;251.35;247.77;209.23;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T03:37:50;36.36;36.02;34.30;30.43;243.36;243.24;242.75;239.76;203.00;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T03:40:17;34.86;34.58;33.16;29.71;237.50;237.40;236.98;234.36;198.76;0.65
62969;SPS30;49065;51.750;5.888;2022-12-10T03:42:44;38.41;38.05;36.23;32.14;256.99;256.87;256.34;253.18;214.35;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T03:45:10;37.92;37.56;35.79;31.78;254.13;254.01;253.50;250.41;212.04;0.66
62969;SPS30;49065;51.750;5.888;2022-12-10T03:47:35;37.99;37.52;35.18;30.53;244.24;244.11;243.46;239.75;202.17;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T03:50:01;37.08;36.66;34.56;30.24;241.87;241.74;241.16;237.74;200.77;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:52:26;38.13;37.65;35.25;30.54;244.32;244.18;243.52;239.75;202.11;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:54:52;38.23;37.82;35.78;31.46;251.59;251.46;250.88;247.49;209.19;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T03:57:17;43.35;42.75;39.77;34.13;273.13;272.96;272.15;267.59;225.18;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T03:59:43;38.82;38.27;35.52;30.38;243.12;242.97;242.22;238.05;200.20;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:02:08;36.72;36.30;34.21;29.91;239.26;239.14;238.55;235.15;198.57;0.67
62969;SPS30;49065;51.750;5.888;2022-12-10T04:04:35;38.56;38.05;35.48;30.55;244.44;244.29;243.59;239.61;201.77;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:07:01;40.05;39.51;36.80;31.63;253.13;252.98;252.24;248.07;208.82;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:09:26;44.78;44.20;41.32;35.71;285.69;285.53;284.74;280.23;236.13;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:11:55;44.69;44.17;41.56;36.26;290.06;289.90;289.17;284.97;240.54;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:14:20;46.49;45.86;42.68;36.65;293.31;293.13;292.27;287.39;241.88;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:17:04;45.63;44.98;41.70;35.60;284.90;284.73;283.84;278.88;234.45;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:19:29;44.69;44.10;41.14;35.44;283.61;283.44;282.63;278.04;234.15;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:21:55;46.70;46.02;42.65;36.39;291.21;291.02;290.11;285.02;239.59;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:24:39;43.64;43.05;40.09;34.46;275.76;275.60;274.79;270.24;227.48;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:27:27;43.32;42.68;39.48;33.60;268.97;268.80;267.94;263.14;221.10;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:29:54;45.22;44.53;41.07;34.80;278.54;278.36;277.43;272.29;228.58;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T04:32:21;46.67;45.92;42.20;35.55;284.61;284.42;283.42;277.95;233.09;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:34:47;46.55;45.90;42.70;36.63;293.11;292.93;292.06;287.14;241.62;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:37:13;45.61;45.02;42.06;36.32;290.63;290.46;289.65;285.04;240.15;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:39:39;46.95;46.30;43.03;36.88;295.13;294.95;294.06;289.08;243.21;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:42:05;48.48;47.80;44.42;38.05;304.53;304.34;303.42;298.26;250.92;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:44:31;46.92;46.27;43.05;36.94;295.61;295.43;294.56;289.61;243.72;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:46:57;47.73;47.09;43.90;37.78;302.30;302.12;301.24;296.31;249.49;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:49:23;46.43;45.83;42.81;36.96;295.71;295.54;294.71;290.01;244.32;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:51:48;50.97;50.21;46.43;39.48;316.04;315.84;314.82;309.15;259.72;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T04:54:15;51.49;50.73;46.91;39.90;319.33;319.12;318.10;312.37;262.43;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:56:41;47.30;46.63;43.32;37.08;296.78;296.60;295.70;290.65;244.48;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T04:59:07;49.15;48.45;44.93;38.38;307.20;307.00;306.05;300.73;252.85;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T05:01:33;48.12;47.42;43.93;37.47;299.88;299.69;298.75;293.49;246.69;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T05:03:59;50.26;49.42;45.19;37.80;302.68;302.46;301.34;295.22;247.22;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T05:06:26;55.84;54.94;50.39;42.35;339.07;338.84;337.63;330.99;277.43;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T05:08:52;59.22;58.21;53.18;44.41;355.65;355.39;354.06;346.79;290.33;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T05:11:18;57.37;56.43;51.71;43.38;347.33;347.08;345.83;338.95;284.01;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:13:44;63.65;62.45;56.47;46.40;371.72;371.43;369.86;361.43;301.61;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T05:16:11;57.59;56.72;52.36;44.42;355.55;355.31;354.14;347.65;291.92;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:18:37;63.87;62.56;55.98;45.26;362.67;362.35;360.65;351.57;292.42;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T05:21:05;58.08;57.05;51.89;43.06;344.83;344.57;343.21;335.85;280.81;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:23:31;56.54;55.53;50.48;41.85;335.17;334.91;333.59;326.39;272.85;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:26:01;60.25;59.12;53.50;44.03;352.68;352.40;350.93;342.99;286.31;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T05:28:28;61.12;60.01;54.45;45.00;360.44;360.17;358.71;350.81;293.09;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:30:54;61.42;60.29;54.65;45.09;361.18;360.90;359.42;351.43;293.50;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T05:33:19;60.29;59.17;53.59;44.15;353.64;353.36;351.90;344.00;287.22;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T05:35:52;60.76;59.62;53.93;44.36;355.31;355.02;353.54;345.51;288.38;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:38:18;57.32;56.29;51.13;42.32;338.92;338.66;337.31;329.96;275.74;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T05:40:43;54.89;54.07;49.96;42.43;339.65;339.43;338.32;332.17;278.99;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T05:43:09;54.13;53.26;48.93;41.21;329.96;329.74;328.58;322.23;270.21;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T05:45:34;55.03;54.11;49.56;41.54;332.64;332.40;331.19;324.56;271.91;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:48:00;56.06;55.09;50.23;41.84;335.04;334.79;333.51;326.53;273.22;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:50:26;54.85;53.94;49.41;41.43;331.71;331.48;330.27;323.68;271.18;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:52:51;53.44;52.54;48.07;40.24;322.20;321.96;320.78;314.30;263.23;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:55:17;56.66;55.73;51.05;42.80;342.71;342.47;341.22;334.41;280.18;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T05:57:42;54.86;53.92;49.20;41.02;328.48;328.24;326.99;320.20;267.97;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T06:00:08;55.76;54.66;49.15;40.04;320.83;320.56;319.13;311.46;259.46;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T06:02:37;53.11;52.16;47.40;39.26;314.44;314.20;312.95;306.16;255.90;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:05:03;50.52;49.71;45.65;38.43;307.66;307.45;306.37;300.42;251.89;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:07:29;49.28;48.53;44.74;37.88;303.20;302.99;301.98;296.35;248.75;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T06:09:54;51.91;51.06;46.79;39.26;314.30;314.08;312.95;306.72;257.01;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:12:20;50.49;49.58;45.06;37.33;299.00;298.78;297.59;291.14;243.35;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:14:46;47.93;47.24;43.75;37.29;298.48;298.29;297.35;292.09;245.49;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T06:17:12;51.31;50.32;45.39;37.17;297.76;297.51;296.23;289.32;241.26;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T06:19:37;49.28;48.36;43.73;35.95;288.02;287.79;286.58;280.06;233.73;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T06:22:03;50.36;49.45;44.92;37.18;297.76;297.54;296.34;289.89;242.26;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T06:24:29;50.40;49.45;44.71;36.74;294.35;294.11;292.88;286.20;238.84;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T06:26:54;50.63;49.70;45.04;37.15;297.60;297.37;296.15;289.55;241.81;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:29:20;48.63;47.81;43.72;36.56;292.76;292.55;291.46;285.54;239.10;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:31:45;48.72;47.89;43.75;36.53;292.51;292.29;291.20;285.21;238.76;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:34:11;46.36;45.61;41.87;35.23;282.02;281.82;280.83;275.35;230.84;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:36:36;48.15;47.36;43.40;36.42;291.57;291.37;290.31;284.55;238.43;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:39:02;50.13;49.25;44.81;37.20;297.91;297.68;296.51;290.17;242.63;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:41:28;49.32;48.46;44.13;36.67;293.70;293.48;292.33;286.13;239.31;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T06:43:54;52.49;51.46;46.31;37.79;302.75;302.50;301.16;293.99;244.98;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T06:46:23;53.68;52.51;46.67;37.31;299.08;298.81;297.30;289.34;240.10;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T06:48:49;54.44;53.22;47.12;37.44;300.13;299.84;298.28;290.01;240.35;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T06:51:15;52.46;51.43;46.28;37.74;302.41;302.16;300.82;293.64;244.67;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T06:53:42;53.51;52.43;47.00;38.10;305.30;305.04;303.63;296.11;246.43;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T06:56:11;53.14;52.06;46.68;37.85;303.32;303.06;301.66;294.21;244.86;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T06:58:37;54.00;52.92;47.54;38.67;309.84;309.58;308.18;300.70;250.42;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T07:01:06;56.38;55.17;49.16;39.47;316.33;316.04;314.49;306.25;254.36;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T07:03:32;56.89;55.60;49.12;38.88;311.71;311.41;309.75;301.00;249.25;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T07:05:58;57.42;56.14;49.69;39.46;316.39;316.09;314.43;305.70;253.33;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T07:08:24;57.31;56.02;49.58;39.36;315.56;315.26;313.61;304.88;252.63;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:10:49;60.29;58.86;51.68;40.49;324.71;324.38;322.55;312.94;258.58;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:13:15;56.70;55.47;49.31;39.44;316.18;315.89;314.30;305.90;253.88;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T07:15:41;59.40;58.02;51.12;40.29;323.08;322.76;320.99;311.72;257.89;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T07:18:06;58.92;57.60;50.98;40.48;324.57;324.26;322.56;313.60;259.87;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T07:20:32;59.50;58.05;50.81;39.59;317.58;317.25;315.40;305.75;252.34;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:22:57;62.98;61.49;54.09;42.51;340.88;340.54;338.65;328.71;271.79;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T07:25:23;62.32;60.86;53.57;42.15;337.98;337.65;335.78;325.99;269.60;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T07:27:48;62.58;61.03;53.29;41.36;331.77;331.42;329.45;319.17;263.18;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:30:14;62.80;61.29;53.74;42.00;336.89;336.54;334.61;324.53;268.01;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:32:39;60.16;58.66;51.17;39.64;317.97;317.63;315.73;305.79;252.05;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T07:35:05;60.15;58.81;52.13;41.50;332.68;332.37;330.65;321.59;266.62;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T07:37:30;57.95;56.72;50.60;40.70;326.23;325.94;324.36;315.96;262.53;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T07:39:56;62.45;60.88;53.02;40.96;328.59;328.24;326.24;315.83;260.17;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:42:21;62.28;60.69;52.74;40.57;325.56;325.20;323.18;312.67;257.34;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T07:44:47;63.22;61.62;53.63;41.37;331.91;331.55;329.51;318.93;262.65;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:47:13;61.86;60.38;52.96;41.41;332.14;331.80;329.91;319.99;264.29;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:49:39;62.56;60.96;52.97;40.76;327.06;326.70;324.67;314.11;258.53;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T07:52:04;57.54;56.27;49.95;39.84;319.41;319.12;317.49;308.88;256.21;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T07:54:30;57.98;56.59;49.68;38.90;311.95;311.63;309.87;300.61;248.36;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T07:56:55;59.30;57.90;50.86;39.87;319.79;319.47;317.67;308.24;254.74;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T07:59:21;63.10;61.40;52.92;40.15;322.23;321.86;319.71;308.62;253.20;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T08:01:46;65.41;63.65;54.84;41.57;333.66;333.26;331.04;319.51;262.09;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T08:04:12;60.68;59.14;51.44;39.66;318.20;317.85;315.90;305.72;251.73;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T08:06:38;60.15;58.61;50.89;39.10;313.76;313.42;311.46;301.27;247.89;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T08:09:04;59.65;58.06;50.09;38.05;305.40;305.04;303.02;292.58;240.12;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T08:11:29;62.70;61.06;52.84;40.37;323.98;323.61;321.53;310.73;255.34;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T08:13:55;61.33;59.75;51.85;39.80;319.37;319.02;317.01;306.60;252.21;0.75
