sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38333;DHT22;25748;46.670;14.272;2022-12-10T00:01:50;2.00;68.20
38333;DHT22;25748;46.670;14.272;2022-12-10T00:04:16;2.00;68.20
38333;DHT22;25748;46.670;14.272;2022-12-10T00:06:42;1.90;68.20
38333;DHT22;25748;46.670;14.272;2022-12-10T00:09:13;1.90;68.30
38333;DHT22;25748;46.670;14.272;2022-12-10T00:11:40;1.90;68.30
38333;DHT22;25748;46.670;14.272;2022-12-10T00:14:06;1.90;68.40
38333;DHT22;25748;46.670;14.272;2022-12-10T00:16:35;1.80;68.30
38333;DHT22;25748;46.670;14.272;2022-12-10T00:19:01;1.80;68.50
38333;DHT22;25748;46.670;14.272;2022-12-10T00:21:29;1.80;68.50
38333;DHT22;25748;46.670;14.272;2022-12-10T00:23:56;1.80;68.60
38333;DHT22;25748;46.670;14.272;2022-12-10T00:26:27;1.80;68.70
38333;DHT22;25748;46.670;14.272;2022-12-10T00:28:54;1.80;68.80
38333;DHT22;25748;46.670;14.272;2022-12-10T00:31:26;1.70;68.80
38333;DHT22;25748;46.670;14.272;2022-12-10T00:33:54;1.80;69.00
38333;DHT22;25748;46.670;14.272;2022-12-10T00:36:26;1.80;69.10
38333;DHT22;25748;46.670;14.272;2022-12-10T00:38:53;1.80;69.00
38333;DHT22;25748;46.670;14.272;2022-12-10T00:41:19;1.70;69.10
38333;DHT22;25748;46.670;14.272;2022-12-10T00:43:45;1.70;69.10
38333;DHT22;25748;46.670;14.272;2022-12-10T00:46:12;1.70;69.20
38333;DHT22;25748;46.670;14.272;2022-12-10T00:48:39;1.80;69.40
38333;DHT22;25748;46.670;14.272;2022-12-10T00:51:18;1.70;69.40
38333;DHT22;25748;46.670;14.272;2022-12-10T00:53:46;1.70;69.40
38333;DHT22;25748;46.670;14.272;2022-12-10T00:56:13;1.80;69.50
38333;DHT22;25748;46.670;14.272;2022-12-10T00:58:39;1.70;69.50
38333;DHT22;25748;46.670;14.272;2022-12-10T01:01:21;1.80;69.60
38333;DHT22;25748;46.670;14.272;2022-12-10T01:03:49;1.80;69.70
38333;DHT22;25748;46.670;14.272;2022-12-10T01:08:43;1.80;69.80
38333;DHT22;25748;46.670;14.272;2022-12-10T01:11:10;1.80;69.80
38333;DHT22;25748;46.670;14.272;2022-12-10T01:13:36;1.80;69.70
38333;DHT22;25748;46.670;14.272;2022-12-10T01:16:03;1.80;69.90
38333;DHT22;25748;46.670;14.272;2022-12-10T01:18:29;1.80;69.80
38333;DHT22;25748;46.670;14.272;2022-12-10T01:20:57;1.80;70.00
38333;DHT22;25748;46.670;14.272;2022-12-10T01:23:25;1.80;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T01:25:50;1.80;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T01:28:16;1.80;70.20
38333;DHT22;25748;46.670;14.272;2022-12-10T01:30:42;1.80;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T01:33:07;1.80;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T01:35:37;1.80;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T01:38:03;1.80;70.20
38333;DHT22;25748;46.670;14.272;2022-12-10T01:40:28;1.70;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T01:42:55;1.70;70.20
38333;DHT22;25748;46.670;14.272;2022-12-10T01:45:21;1.80;70.30
38333;DHT22;25748;46.670;14.272;2022-12-10T01:47:47;1.70;70.20
38333;DHT22;25748;46.670;14.272;2022-12-10T01:50:12;1.70;70.30
38333;DHT22;25748;46.670;14.272;2022-12-10T01:52:38;1.70;70.30
38333;DHT22;25748;46.670;14.272;2022-12-10T01:55:08;1.70;70.30
38333;DHT22;25748;46.670;14.272;2022-12-10T01:57:52;1.70;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T02:00:18;1.70;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T02:02:55;1.80;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T02:05:31;1.80;70.60
38333;DHT22;25748;46.670;14.272;2022-12-10T02:10:55;1.80;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T02:13:36;1.80;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T02:16:14;1.80;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T02:19:07;1.80;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T02:21:37;1.80;70.80
38333;DHT22;25748;46.670;14.272;2022-12-10T02:24:08;1.80;70.80
38333;DHT22;25748;46.670;14.272;2022-12-10T02:26:58;1.80;70.90
38333;DHT22;25748;46.670;14.272;2022-12-10T02:29:25;1.90;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T02:32:07;1.90;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T02:34:43;1.90;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T02:37:30;1.80;70.90
38333;DHT22;25748;46.670;14.272;2022-12-10T02:39:58;1.90;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T02:42:26;1.80;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T02:44:53;1.90;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T02:47:20;1.80;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T02:49:48;1.90;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T02:52:18;1.90;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T02:54:46;1.90;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T03:05:29;1.90;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T03:08:09;1.90;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T03:13:22;1.90;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T03:15:51;1.90;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T03:18:21;1.90;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T03:20:48;1.80;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T03:23:18;1.80;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T03:25:47;1.90;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T03:28:13;1.80;71.70
38333;DHT22;25748;46.670;14.272;2022-12-10T03:30:41;1.80;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T03:33:08;1.80;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T03:35:34;1.80;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T03:38:01;1.80;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T03:40:27;1.80;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T03:42:52;1.80;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T03:45:18;1.80;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T03:47:44;1.80;72.00
38333;DHT22;25748;46.670;14.272;2022-12-10T03:50:10;1.80;71.70
38333;DHT22;25748;46.670;14.272;2022-12-10T03:52:35;1.80;71.70
38333;DHT22;25748;46.670;14.272;2022-12-10T03:55:02;1.80;71.60
38333;DHT22;25748;46.670;14.272;2022-12-10T03:57:28;1.80;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T03:59:54;1.80;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T04:02:19;1.80;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T04:04:45;1.90;72.00
38333;DHT22;25748;46.670;14.272;2022-12-10T04:07:11;1.80;72.00
38333;DHT22;25748;46.670;14.272;2022-12-10T04:09:36;1.90;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T04:12:02;1.90;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T04:14:28;1.90;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T04:17:12;1.90;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T04:19:38;1.90;72.30
38333;DHT22;25748;46.670;14.272;2022-12-10T04:22:04;1.90;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T04:24:48;1.90;72.30
38333;DHT22;25748;46.670;14.272;2022-12-10T04:27:37;2.00;72.50
38333;DHT22;25748;46.670;14.272;2022-12-10T04:30:05;2.00;72.60
38333;DHT22;25748;46.670;14.272;2022-12-10T04:32:31;2.00;72.60
38333;DHT22;25748;46.670;14.272;2022-12-10T04:34:58;2.00;72.60
38333;DHT22;25748;46.670;14.272;2022-12-10T04:37:25;2.00;72.60
38333;DHT22;25748;46.670;14.272;2022-12-10T04:39:51;2.00;72.70
38333;DHT22;25748;46.670;14.272;2022-12-10T04:42:18;2.00;72.70
38333;DHT22;25748;46.670;14.272;2022-12-10T04:44:44;2.10;72.90
38333;DHT22;25748;46.670;14.272;2022-12-10T04:47:10;2.10;73.00
38333;DHT22;25748;46.670;14.272;2022-12-10T04:49:36;2.20;72.90
38333;DHT22;25748;46.670;14.272;2022-12-10T04:52:04;2.20;73.00
38333;DHT22;25748;46.670;14.272;2022-12-10T04:54:31;2.20;72.80
38333;DHT22;25748;46.670;14.272;2022-12-10T04:56:56;2.20;72.80
38333;DHT22;25748;46.670;14.272;2022-12-10T04:59:22;2.20;72.70
38333;DHT22;25748;46.670;14.272;2022-12-10T05:01:48;2.20;72.60
38333;DHT22;25748;46.670;14.272;2022-12-10T05:04:16;2.20;72.60
38333;DHT22;25748;46.670;14.272;2022-12-10T05:06:42;2.20;72.50
38333;DHT22;25748;46.670;14.272;2022-12-10T05:09:10;2.20;72.30
38333;DHT22;25748;46.670;14.272;2022-12-10T05:11:36;2.30;72.30
38333;DHT22;25748;46.670;14.272;2022-12-10T05:14:02;2.30;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T05:16:29;2.30;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T05:18:56;2.30;72.00
38333;DHT22;25748;46.670;14.272;2022-12-10T05:21:23;2.30;71.90
38333;DHT22;25748;46.670;14.272;2022-12-10T05:23:50;2.30;71.60
38333;DHT22;25748;46.670;14.272;2022-12-10T05:26:19;2.30;71.70
38333;DHT22;25748;46.670;14.272;2022-12-10T05:28:47;2.30;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T05:31:16;2.30;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T05:33:42;2.30;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T05:36:11;2.30;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T05:38:37;2.30;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T05:41:05;2.30;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T05:43:31;2.30;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T05:46:06;2.30;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T05:48:33;2.40;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T05:51:06;2.30;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T05:53:33;2.30;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T05:56:04;2.30;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T05:58:30;2.40;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T06:00:57;2.40;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T06:03:24;2.40;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T06:05:49;2.40;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T06:08:15;2.40;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T06:10:41;2.40;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T06:13:06;2.40;70.90
38333;DHT22;25748;46.670;14.272;2022-12-10T06:15:32;2.40;70.80
38333;DHT22;25748;46.670;14.272;2022-12-10T06:17:58;2.40;70.80
38333;DHT22;25748;46.670;14.272;2022-12-10T06:20:26;2.40;70.80
38333;DHT22;25748;46.670;14.272;2022-12-10T06:22:56;2.40;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T06:25:22;2.40;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T06:27:48;2.40;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T06:30:14;2.40;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T06:32:40;2.40;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T06:35:09;2.40;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T06:37:35;2.40;70.20
38333;DHT22;25748;46.670;14.272;2022-12-10T06:40:00;2.40;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T06:42:26;2.40;70.00
38333;DHT22;25748;46.670;14.272;2022-12-10T06:44:52;2.30;70.00
38333;DHT22;25748;46.670;14.272;2022-12-10T06:47:17;2.30;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T06:49:43;2.30;70.10
38333;DHT22;25748;46.670;14.272;2022-12-10T06:52:09;2.30;70.20
38333;DHT22;25748;46.670;14.272;2022-12-10T06:54:34;2.30;70.20
38333;DHT22;25748;46.670;14.272;2022-12-10T06:57:00;2.30;70.30
38333;DHT22;25748;46.670;14.272;2022-12-10T06:59:26;2.30;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T07:01:51;2.30;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T07:04:17;2.30;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T07:06:43;2.30;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T07:09:09;2.30;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T07:11:35;2.30;70.60
38333;DHT22;25748;46.670;14.272;2022-12-10T07:14:01;2.30;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T07:16:29;2.30;70.60
38333;DHT22;25748;46.670;14.272;2022-12-10T07:18:56;2.30;70.60
38333;DHT22;25748;46.670;14.272;2022-12-10T07:21:26;2.30;70.60
38333;DHT22;25748;46.670;14.272;2022-12-10T07:23:54;2.20;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T07:26:21;2.20;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T07:28:47;2.20;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T07:31:13;2.20;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T07:33:40;2.20;70.60
38333;DHT22;25748;46.670;14.272;2022-12-10T07:36:07;2.20;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T07:38:33;2.20;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T07:41:03;2.20;70.60
38333;DHT22;25748;46.670;14.272;2022-12-10T07:43:29;2.20;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T07:45:55;2.20;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T07:48:20;2.20;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T07:50:47;2.20;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T07:53:20;2.20;70.80
38333;DHT22;25748;46.670;14.272;2022-12-10T07:55:46;2.20;70.80
38333;DHT22;25748;46.670;14.272;2022-12-10T07:58:11;2.20;70.90
38333;DHT22;25748;46.670;14.272;2022-12-10T08:00:37;2.20;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T08:03:03;2.20;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T08:05:28;2.20;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T08:07:54;2.20;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T08:10:20;2.20;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T08:12:45;2.20;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T08:15:11;2.20;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T08:17:36;2.30;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T08:20:02;2.30;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T08:22:28;2.30;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T08:24:54;2.30;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T08:27:20;2.30;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T08:29:45;2.30;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T08:32:11;2.30;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T08:34:37;2.30;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T08:37:03;2.30;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T08:39:29;2.30;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T08:41:55;2.30;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T08:44:21;2.30;71.60
38333;DHT22;25748;46.670;14.272;2022-12-10T08:46:46;2.30;71.60
38333;DHT22;25748;46.670;14.272;2022-12-10T08:49:12;2.30;71.60
38333;DHT22;25748;46.670;14.272;2022-12-10T08:51:38;2.30;71.70
38333;DHT22;25748;46.670;14.272;2022-12-10T08:54:04;2.30;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T08:56:30;2.30;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T08:58:56;2.40;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T09:01:22;2.40;71.90
38333;DHT22;25748;46.670;14.272;2022-12-10T09:03:47;2.40;71.90
38333;DHT22;25748;46.670;14.272;2022-12-10T09:06:16;2.40;72.00
38333;DHT22;25748;46.670;14.272;2022-12-10T09:08:42;2.40;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T09:11:14;2.40;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T09:13:39;2.40;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T09:16:05;2.40;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T09:18:31;2.50;72.30
38333;DHT22;25748;46.670;14.272;2022-12-10T09:20:57;2.40;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T09:23:23;2.40;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T09:25:49;2.50;72.40
38333;DHT22;25748;46.670;14.272;2022-12-10T09:28:15;2.50;72.40
38333;DHT22;25748;46.670;14.272;2022-12-10T09:30:41;2.50;72.50
38333;DHT22;25748;46.670;14.272;2022-12-10T09:33:07;2.50;72.50
38333;DHT22;25748;46.670;14.272;2022-12-10T09:35:32;2.50;72.50
38333;DHT22;25748;46.670;14.272;2022-12-10T09:37:58;2.50;72.50
38333;DHT22;25748;46.670;14.272;2022-12-10T09:43:28;2.50;72.70
38333;DHT22;25748;46.670;14.272;2022-12-10T09:51:40;2.50;72.50
38333;DHT22;25748;46.670;14.272;2022-12-10T09:54:19;2.60;72.70
38333;DHT22;25748;46.670;14.272;2022-12-10T09:56:48;2.60;72.80
38333;DHT22;25748;46.670;14.272;2022-12-10T09:59:37;2.60;72.70
38333;DHT22;25748;46.670;14.272;2022-12-10T10:04:46;2.60;72.90
38333;DHT22;25748;46.670;14.272;2022-12-10T10:07:24;2.60;73.00
38333;DHT22;25748;46.670;14.272;2022-12-10T10:10:16;2.60;72.90
38333;DHT22;25748;46.670;14.272;2022-12-10T10:12:40;2.60;73.00
38333;DHT22;25748;46.670;14.272;2022-12-10T10:15:18;2.60;73.00
38333;DHT22;25748;46.670;14.272;2022-12-10T10:17:46;2.60;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T10:20:15;2.60;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T10:22:41;2.60;73.20
38333;DHT22;25748;46.670;14.272;2022-12-10T10:25:14;2.70;73.30
38333;DHT22;25748;46.670;14.272;2022-12-10T10:27:40;2.60;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T10:30:12;2.60;73.00
38333;DHT22;25748;46.670;14.272;2022-12-10T10:35:17;2.70;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T10:37:44;2.70;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T10:40:23;2.60;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T10:42:54;2.70;73.20
38333;DHT22;25748;46.670;14.272;2022-12-10T10:45:31;2.60;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T10:50:37;2.70;73.20
38333;DHT22;25748;46.670;14.272;2022-12-10T10:53:21;2.70;73.30
38333;DHT22;25748;46.670;14.272;2022-12-10T10:55:47;2.70;73.40
38333;DHT22;25748;46.670;14.272;2022-12-10T10:58:20;2.70;73.40
38333;DHT22;25748;46.670;14.272;2022-12-10T11:01:02;2.70;73.40
38333;DHT22;25748;46.670;14.272;2022-12-10T11:03:30;2.70;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T11:05:57;2.70;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T11:08:26;2.80;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T11:11:20;2.80;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T11:13:47;2.80;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T11:16:23;2.80;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T11:21:23;2.80;73.40
38333;DHT22;25748;46.670;14.272;2022-12-10T11:23:54;2.80;73.40
38333;DHT22;25748;46.670;14.272;2022-12-10T11:32:11;2.90;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T11:35:02;2.80;73.40
38333;DHT22;25748;46.670;14.272;2022-12-10T11:38:03;2.90;73.60
38333;DHT22;25748;46.670;14.272;2022-12-10T11:51:40;2.90;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T12:00:00;2.90;73.70
38333;DHT22;25748;46.670;14.272;2022-12-10T12:02:32;2.90;73.70
38333;DHT22;25748;46.670;14.272;2022-12-10T12:08:15;3.00;73.80
38333;DHT22;25748;46.670;14.272;2022-12-10T12:11:01;3.00;73.80
38333;DHT22;25748;46.670;14.272;2022-12-10T12:13:33;3.00;73.80
38333;DHT22;25748;46.670;14.272;2022-12-10T12:16:01;3.00;73.70
38333;DHT22;25748;46.670;14.272;2022-12-10T12:18:43;3.00;73.70
38333;DHT22;25748;46.670;14.272;2022-12-10T12:21:13;3.10;73.70
38333;DHT22;25748;46.670;14.272;2022-12-10T12:23:46;3.10;73.80
38333;DHT22;25748;46.670;14.272;2022-12-10T12:26:24;3.10;73.60
38333;DHT22;25748;46.670;14.272;2022-12-10T12:28:58;3.10;73.50
38333;DHT22;25748;46.670;14.272;2022-12-10T12:31:31;3.10;73.30
38333;DHT22;25748;46.670;14.272;2022-12-10T12:36:41;3.10;73.00
38333;DHT22;25748;46.670;14.272;2022-12-10T12:44:55;3.20;73.30
38333;DHT22;25748;46.670;14.272;2022-12-10T12:47:34;3.10;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T12:50:23;3.20;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T12:52:53;3.20;73.30
38333;DHT22;25748;46.670;14.272;2022-12-10T13:01:03;3.20;73.30
38333;DHT22;25748;46.670;14.272;2022-12-10T13:03:39;3.20;73.20
38333;DHT22;25748;46.670;14.272;2022-12-10T13:08:47;3.20;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T13:11:19;3.20;73.10
38333;DHT22;25748;46.670;14.272;2022-12-10T13:14:15;3.20;72.80
38333;DHT22;25748;46.670;14.272;2022-12-10T13:16:48;3.20;72.80
38333;DHT22;25748;46.670;14.272;2022-12-10T13:22:03;3.20;72.80
38333;DHT22;25748;46.670;14.272;2022-12-10T13:27:15;3.20;72.80
38333;DHT22;25748;46.670;14.272;2022-12-10T13:40:35;3.20;72.60
38333;DHT22;25748;46.670;14.272;2022-12-10T13:43:35;3.20;72.50
38333;DHT22;25748;46.670;14.272;2022-12-10T13:48:59;3.20;72.40
38333;DHT22;25748;46.670;14.272;2022-12-10T14:00:20;3.10;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T14:05:50;3.10;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T14:08:27;3.10;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T14:10:54;3.20;72.30
38333;DHT22;25748;46.670;14.272;2022-12-10T14:13:24;3.20;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T14:15:58;3.10;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T14:18:27;3.10;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T14:20:55;3.20;72.20
38333;DHT22;25748;46.670;14.272;2022-12-10T14:23:30;3.20;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T14:26:55;3.10;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T14:28:58;3.10;72.10
38333;DHT22;25748;46.670;14.272;2022-12-10T14:31:30;3.10;72.00
38333;DHT22;25748;46.670;14.272;2022-12-10T14:34:03;3.10;71.90
38333;DHT22;25748;46.670;14.272;2022-12-10T14:36:45;3.10;71.90
38333;DHT22;25748;46.670;14.272;2022-12-10T14:39:17;3.10;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T14:41:43;3.10;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T14:44:13;3.10;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T14:46:39;3.10;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T14:49:12;3.10;71.80
38333;DHT22;25748;46.670;14.272;2022-12-10T14:51:40;3.10;71.70
38333;DHT22;25748;46.670;14.272;2022-12-10T14:54:55;3.00;71.60
38333;DHT22;25748;46.670;14.272;2022-12-10T14:57:59;3.00;71.50
38333;DHT22;25748;46.670;14.272;2022-12-10T15:00:27;3.00;71.40
38333;DHT22;25748;46.670;14.272;2022-12-10T15:03:23;3.00;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T15:05:59;3.00;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T15:08:27;3.00;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T15:10:58;3.00;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T15:15:55;2.90;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T15:18:31;2.90;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T15:21:11;2.90;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T15:23:40;2.90;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T15:26:20;2.80;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T15:28:48;2.80;71.00
38333;DHT22;25748;46.670;14.272;2022-12-10T15:31:30;2.80;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T15:34:05;2.80;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T15:36:42;2.80;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T15:41:40;2.80;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T15:47:02;2.70;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T15:49:29;2.70;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T15:51:56;2.70;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T15:56:52;2.70;71.30
38333;DHT22;25748;46.670;14.272;2022-12-10T15:59:17;2.70;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T16:01:43;2.70;71.20
38333;DHT22;25748;46.670;14.272;2022-12-10T16:04:10;2.70;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T16:06:35;2.70;71.10
38333;DHT22;25748;46.670;14.272;2022-12-10T16:09:01;2.70;70.90
38333;DHT22;25748;46.670;14.272;2022-12-10T16:11:27;2.70;70.80
38333;DHT22;25748;46.670;14.272;2022-12-10T16:13:54;2.70;70.70
38333;DHT22;25748;46.670;14.272;2022-12-10T16:16:22;2.70;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T16:18:48;2.70;70.50
38333;DHT22;25748;46.670;14.272;2022-12-10T16:21:14;2.70;70.40
38333;DHT22;25748;46.670;14.272;2022-12-10T16:23:40;2.70;70.30
38333;DHT22;25748;46.670;14.272;2022-12-10T16:26:19;2.70;70.30
38333;DHT22;25748;46.670;14.272;2022-12-10T16:28:46;2.70;70.30
38333;DHT22;25748;46.670;14.272;2022-12-10T16:31:16;2.70;70.20
