sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:01:59;60;15;;150;148986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:04:29;65;15;;166;152315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:06:59;52;15;;132;149734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:09:29;62;15;;151;145441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:12:00;59;15;;152;153153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:14:30;66;15;;168;151669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:17:00;65;15;;166;151112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:19:30;69;15;;174;149896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:22:00;64;15;;162;149891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:24:31;60;15;;151;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:27:01;65;15;;163;149503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:29:31;59;15;;147;149474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:32:01;63;15;;157;149215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:34:31;68;15;;175;152435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:37:02;69;15;;173;149630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:39:32;66;15;;166;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:42:02;58;15;;146;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:44:32;59;15;;148;150114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:47:03;60;15;;154;151734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:49:33;63;15;;159;149687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:52:03;65;15;;163;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:54:33;62;15;;155;149918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:57:03;60;15;;151;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T00:59:34;66;15;;168;151096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:02:04;65;15;;164;150411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:04:34;65;15;;164;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:07:04;63;15;;158;149553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:09:34;63;15;;160;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:12:05;66;15;;166;150768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:14:35;63;16;;160;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:17:06;66;15;;165;148623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:19:36;61;15;;154;149525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:22:06;61;15;;154;150595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:24:36;60;15;;153;152254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:27:07;65;15;;163;149946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:29:37;70;15;;176;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:32:07;56;15;;142;150372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:34:37;60;15;;151;149844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:37:07;61;15;;152;149352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:39:37;62;15;;156;149626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:42:09;65;15;;167;152236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:47:09;57;15;;143;148857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:49:39;64;15;;163;151495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:52:11;58;15;;148;151475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:54:41;63;15;;160;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:57:21;76;15;;189;148298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T01:59:41;54;15;;139;152320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:02:20;61;15;;154;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:07:14;69;15;;174;150137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:09:50;64;15;;162;151839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:12:16;64;15;;162;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:14:53;70;15;;177;150275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:17:17;66;15;;166;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:22:17;62;16;;158;151000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:24:48;69;15;;174;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:27:26;68;15;;173;151083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:29:49;65;15;;164;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:32:21;68;15;;170;149112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:34:52;70;15;;178;151598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:37:27;64;15;;163;150568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:39:53;65;15;;162;148176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:42:23;61;15;;159;153875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:44:54;57;15;;142;148557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:47:24;66;15;;168;152492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:49:55;65;15;;164;150878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:52:26;59;15;;150;150638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T02:54:56;63;15;;159;150336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:05:02;59;15;;147;148541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:07:32;68;15;;171;150382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:10:18;64;15;;163;152191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:12:35;62;15;;157;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:15:02;63;15;;161;152207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:17:31;61;15;;152;149132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:20:02;60;15;;154;151561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:22:32;69;15;;172;149283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:25:03;63;15;;159;151018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:27:33;67;15;;169;150396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:30:04;58;15;;146;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:32:34;61;15;;154;151135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:35:06;61;15;;155;151343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:37:36;68;15;;172;150522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:40:08;55;15;;140;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:42:37;53;15;;135;150602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:45:08;67;16;;169;150367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:47:38;62;15;;157;150445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:50:08;64;15;;161;149341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:52:38;66;15;;163;147705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:55:09;70;15;;178;152302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T03:57:40;62;15;;156;150913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:00:10;54;15;;138;151041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:02:40;68;15;;170;148463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:05:11;61;15;;154;151183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:07:40;65;15;;165;151510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:10:11;73;15;;182;148190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:12:41;70;15;;179;151917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:15:29;54;15;;135;149895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:17:41;67;15;;169;151048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:20:16;64;15;;162;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:23:00;61;15;;154;150312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:25:30;70;15;;175;148744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:27:42;57;15;;143;148972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:30:13;50;15;;128;152409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:32:44;63;15;;159;151212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:35:17;54;15;;138;150896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:37:44;67;15;;170;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:40:14;66;15;;165;149706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:42:45;56;15;;143;150608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:45:15;60;15;;153;150737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:47:45;59;15;;149;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:50:15;66;15;;166;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:52:46;64;15;;162;150196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:55:17;71;15;;178;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T04:57:47;59;15;;150;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:00:17;60;15;;152;150762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:02:47;70;15;;176;149750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:05:18;58;15;;148;151282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:07:48;57;15;;145;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:10:18;58;15;;147;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:12:48;68;15;;171;150145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:15:18;59;15;;148;149454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:17:48;67;15;;168;149467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:20:18;62;15;;158;151035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:23:07;58;15;;146;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:25:19;57;15;;144;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:27:49;61;15;;153;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:30:19;59;15;;149;149070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:32:49;64;15;;160;149669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:35:20;61;16;;156;151520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:37:50;52;15;;131;150965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:40:20;59;15;;148;148856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:42:50;61;15;;152;149181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:45:21;58;15;;148;152606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:47:51;60;15;;151;149834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:50:21;70;15;;175;149494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:52:51;64;15;;162;149698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:55:22;67;15;;170;151698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T05:57:52;63;15;;159;150479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:00:24;70;15;;176;150025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:02:53;61;15;;154;150435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:05:24;66;15;;167;150672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:07:54;69;15;;173;149772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:10:24;63;15;;156;148242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:12:54;62;15;;161;153505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:15:25;57;15;;144;149957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:17:55;63;15;;160;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:20:26;57;15;;139;144694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:22:56;58;15;;153;156391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:25:27;64;15;;159;147831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:27:57;61;15;;157;152987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:30:27;65;15;;164;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:32:58;65;15;;162;149468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:35:28;69;15;;174;149636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:37:58;62;15;;158;151643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:40:29;68;15;;171;149545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:42:59;66;15;;165;149055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:45:29;62;15;;159;152144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:47:59;63;15;;160;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:50:30;62;15;;156;148960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:53:00;68;15;;172;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:55:35;60;15;;153;151841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T06:58:02;67;16;;170;150414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:00:32;58;15;;146;149915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:03:03;61;15;;155;151410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:05:33;57;15;;145;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:08:04;58;15;;145;149816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:10:36;64;15;;162;149869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:13:04;65;15;;164;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:15:34;64;15;;162;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:18:05;63;15;;160;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:20:35;61;15;;154;150228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:23:05;68;15;;171;149903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:25:36;64;15;;161;150067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:28:06;59;15;;147;147580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:30:36;53;15;;135;152118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:33:09;59;15;;151;151545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:35:40;64;15;;158;147040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:38:07;62;15;;160;153858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:40:37;60;15;;150;149063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:43:08;67;15;;169;150784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:45:38;63;15;;160;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:48:08;60;15;;153;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:50:39;69;15;;175;150689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:53:09;58;15;;145;149844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:55:39;62;15;;155;149238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T07:58:10;57;15;;145;150258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:00:40;65;15;;166;151798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:03:11;60;15;;151;148704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:05:41;67;15;;169;151292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:08:12;65;15;;165;151386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:10:42;68;15;;171;150837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:13:13;61;16;;155;150013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:15:42;69;15;;173;150200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:18:13;62;15;;156;149938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:20:43;62;15;;156;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:23:13;66;15;;168;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:25:44;65;15;;164;149989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:28:14;67;15;;170;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:30:45;70;15;;176;150352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:33:15;64;15;;161;149502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:35:45;54;15;;138;151161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:38:16;65;15;;165;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:40:46;58;15;;146;149565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:43:16;63;15;;159;151311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:45:46;56;15;;141;149314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:48:17;68;15;;173;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:50:47;61;15;;152;149135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:53:17;58;15;;149;151706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:55:51;66;15;;165;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T08:58:19;53;15;;135;151209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:00:48;63;15;;159;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:03:19;64;15;;162;151347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:05:49;64;15;;162;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:08:20;58;15;;145;149502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:10:50;70;15;;175;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:13:21;66;15;;166;148979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:15:52;59;15;;151;152914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:18:21;61;15;;152;148365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:20:51;56;15;;143;152088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:23:22;59;15;;147;148398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:25:52;64;15;;164;151884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:28:23;58;15;;147;151110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:30:56;62;15;;153;147876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:33:24;62;15;;159;152243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:35:53;62;15;;154;148265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:38:24;62;15;;160;152815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:41:03;60;16;;150;149764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:46:07;62;15;;156;149424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:48:30;65;15;;166;152164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:51:06;64;15;;162;150825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:53:26;55;15;;140;150202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:55:57;70;15;;176;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T09:58:28;70;15;;177;149728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:00:59;60;15;;152;151446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:03:29;67;15;;169;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:05:58;69;15;;175;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:08:33;55;15;;140;150539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:10:59;66;15;;166;149537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:13:39;68;15;;173;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:16:04;64;15;;163;151111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:18:34;69;15;;173;149536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:21:04;60;15;;151;149893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:23:30;56;15;;142;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:26:00;58;15;;145;149792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:28:31;58;15;;147;149713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:31:01;65;15;;164;150844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:33:31;66;15;;163;147157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:36:01;59;15;;152;153744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:38:33;73;15;;184;150283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:41:02;63;15;;158;148886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:43:33;63;15;;158;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:48:32;60;15;;152;149805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:51:15;67;15;;166;148586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:53:43;61;15;;156;153142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T10:58:34;69;15;;176;151066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:01:05;60;15;;152;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:03:35;57;15;;145;150272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:06:06;63;15;;157;149445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:08:37;58;16;;148;150599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:11:10;66;15;;168;150655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:13:37;67;15;;169;151233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:18:40;52;15;;133;152856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:23:40;72;15;;181;150307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:26:21;60;15;;152;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:28:44;63;15;;158;149951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:33:51;70;15;;176;149905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:36:27;58;15;;143;147786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:43:47;64;15;;162;150772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:46:33;67;15;;169;149617
