sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:01:48;93978.47;;;9.28;92.97
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:04:15;94081.72;;;9.95;93.48
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:06:41;93935.56;;;8.95;93.35
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:09:10;94077.66;;;9.93;93.92
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:11:38;94028.34;;;9.61;93.60
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:14:04;94059.34;;;9.79;93.69
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:16:32;94073.97;;;9.94;93.86
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:18:59;94065.56;;;10.02;93.44
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:21:35;94059.31;;;9.96;93.50
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:24:02;93905.53;;;9.00;93.46
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:26:30;93936.28;;;9.07;93.48
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:28:57;93920.25;;;9.19;92.59
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:31:31;94072.19;;;10.16;92.30
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:36:44;94001.84;;;9.54;93.21
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:39:13;94018.00;;;9.48;93.47
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:41:39;94091.00;;;9.93;93.68
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:44:05;94001.69;;;9.44;93.71
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:46:31;94034.50;;;9.62;93.39
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:48:58;94041.84;;;9.54;93.74
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:51:25;94077.81;;;9.69;94.22
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:53:53;94087.13;;;9.83;94.21
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:56:21;94096.41;;;9.81;94.14
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T00:58:48;94090.28;;;9.80;94.43
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:01:38;94097.22;;;9.81;94.24
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:04:11;94082.03;;;9.82;94.34
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:09:09;94023.47;;;9.41;94.14
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:11:38;94089.31;;;9.86;94.28
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:14:05;94000.06;;;9.43;93.28
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:16:31;94034.44;;;9.56;93.64
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:18:58;93971.25;;;9.11;93.74
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:21:25;94086.63;;;9.86;94.29
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:23:51;94074.38;;;9.85;94.04
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:28:52;94043.25;;;9.74;94.18
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:31:24;94065.53;;;9.85;94.45
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:33:50;94008.84;;;9.44;93.74
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:36:21;94049.75;;;9.66;93.98
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:38:48;94051.47;;;9.72;94.09
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:41:20;94068.22;;;9.85;94.30
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:46:16;93973.88;;;9.40;94.28
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:48:42;93979.22;;;9.40;94.42
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:51:08;93933.16;;;9.11;94.43
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:53:34;93980.03;;;9.40;94.24
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:56:00;94045.66;;;9.93;94.49
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T01:58:25;93979.69;;;9.54;94.33
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:01:13;94015.13;;;9.83;94.27
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:06:54;93965.69;;;9.76;94.05
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:09:33;93970.84;;;9.82;94.25
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:15:17;94002.09;;;10.04;94.29
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:20:17;94001.88;;;10.05;93.87
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:30:59;93967.13;;;9.83;93.78
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:33:27;93997.66;;;10.10;93.63
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:35:55;93989.91;;;10.08;93.62
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:38:34;93886.19;;;9.38;93.56
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:41:05;93983.19;;;10.05;93.71
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:43:32;93861.81;;;9.30;93.81
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:46:00;93909.34;;;9.72;94.01
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:48:28;93949.16;;;9.96;93.93
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:50:53;93842.41;;;9.17;93.75
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:53:19;93916.56;;;9.71;93.95
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:55:53;93966.03;;;10.01;94.04
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T02:58:46;93943.38;;;9.82;93.93
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:01:33;93955.16;;;9.86;94.03
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:04:10;93938.28;;;9.80;94.11
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:07:01;93963.81;;;9.93;94.13
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:09:46;93964.13;;;9.97;93.95
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:12:22;93973.56;;;10.04;93.92
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:14:51;93939.81;;;9.76;93.88
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:17:18;93892.06;;;9.57;93.87
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:19:47;93950.41;;;9.88;93.89
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:22:17;93879.97;;;9.50;93.68
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:24:43;93923.94;;;9.86;93.81
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:27:11;93975.81;;;10.13;93.90
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:29:42;93937.44;;;9.97;93.69
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:32:09;93959.66;;;10.19;93.87
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:34:36;93960.19;;;10.21;93.73
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:37:03;93969.81;;;10.22;93.48
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:42:15;93967.72;;;10.25;93.62
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:44:40;93916.84;;;9.92;93.02
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:47:08;93834.09;;;9.14;93.04
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:49:35;93880.50;;;9.69;92.87
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:52:01;93816.94;;;9.21;93.02
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:54:27;93938.34;;;9.85;93.05
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:56:53;93926.72;;;9.92;93.00
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T03:59:18;93965.63;;;10.27;93.28
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:01:45;93950.66;;;10.26;93.51
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:04:10;93898.50;;;9.96;92.58
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:06:40;93896.22;;;9.87;92.90
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:09:06;93962.94;;;10.27;93.20
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:11:32;93937.84;;;10.05;93.21
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:13:57;93903.44;;;9.70;93.66
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:16:42;93959.25;;;10.11;93.42
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:19:13;93988.00;;;10.26;93.41
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:21:40;93929.84;;;9.88;93.22
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:24:28;93982.69;;;10.26;93.48
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:27:23;93986.88;;;10.21;93.68
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:30:09;93988.00;;;10.26;93.63
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:32:35;93929.06;;;9.88;93.65
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:35:01;93950.03;;;10.01;93.46
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:37:27;93978.13;;;10.26;93.83
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:39:53;93927.78;;;10.13;92.61
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:42:20;93975.31;;;10.33;92.86
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:44:46;93908.13;;;9.80;92.92
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:47:12;93958.81;;;10.19;93.35
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:49:39;93930.00;;;9.99;93.63
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:52:06;93956.91;;;10.14;93.54
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:54:32;93924.59;;;9.94;93.84
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:56:58;93936.69;;;10.01;93.78
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T04:59:23;93908.13;;;9.80;93.77
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:01:52;93939.41;;;9.84;93.93
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:04:18;93960.50;;;9.86;93.94
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:06:44;93996.44;;;10.17;94.23
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:09:12;93938.84;;;9.82;93.82
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:11:57;93994.81;;;10.16;93.96
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:14:22;93876.91;;;9.41;93.81
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:16:51;93965.97;;;9.96;93.84
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:19:17;94000.06;;;10.11;93.81
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:21:45;93871.34;;;9.25;93.84
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:27:33;93934.91;;;9.68;93.97
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:29:58;93972.34;;;9.95;94.05
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:32:42;93999.75;;;10.07;94.04
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:35:08;93967.59;;;9.97;94.18
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:37:33;93963.31;;;9.96;94.20
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:39:59;93999.28;;;10.11;94.35
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:45:09;93951.44;;;9.87;94.16
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:47:34;94008.97;;;10.17;94.09
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:50:00;93973.06;;;10.07;94.04
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:52:26;93950.78;;;9.97;94.10
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:54:51;93939.47;;;9.89;93.95
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:57:17;93922.84;;;9.82;93.75
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T05:59:42;93956.44;;;10.00;93.72
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:02:08;93974.81;;;10.19;93.68
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:04:34;93867.28;;;9.57;93.58
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:06:59;93969.34;;;10.26;93.74
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:09:25;93960.13;;;10.16;93.66
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:11:50;93953.66;;;10.12;93.82
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:14:16;93929.44;;;9.97;93.85
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:16:41;93907.94;;;9.86;94.00
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:19:07;93896.66;;;9.79;93.88
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:21:33;93942.34;;;10.05;94.13
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:23:59;93990.34;;;10.39;94.12
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:26:25;93951.56;;;10.14;94.13
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:28:52;93998.13;;;10.41;94.02
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:31:18;94003.16;;;10.37;94.45
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:33:44;93955.75;;;10.10;94.27
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:36:11;93976.59;;;10.30;94.06
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:38:37;93990.44;;;10.44;94.07
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:41:08;93987.78;;;10.44;93.97
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:46:23;93908.13;;;9.80;94.20
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:48:48;93972.16;;;10.19;94.02
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:51:14;93995.03;;;10.32;94.40
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:53:41;94017.69;;;10.46;94.19
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:56:07;93969.50;;;10.19;93.92
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T06:58:36;94006.13;;;10.41;95.01
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:01:08;94004.50;;;10.40;94.79
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:03:35;94007.75;;;10.42;94.61
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:06:19;93996.81;;;10.43;94.41
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:08:45;93993.00;;;10.39;94.60
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:11:13;93958.28;;;10.17;94.45
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:16:25;93955.34;;;10.18;93.77
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:18:52;93974.22;;;10.34;94.18
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:23:52;93957.53;;;10.38;94.18
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:26:24;93963.28;;;10.52;94.45
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:28:50;93902.97;;;10.12;94.16
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:31:16;93888.13;;;9.99;94.24
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:33:41;93882.97;;;9.93;94.62
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:36:11;93920.59;;;10.13;94.81
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:38:37;93969.47;;;10.53;94.50
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:41:08;93971.88;;;10.54;94.80
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:43:36;93940.94;;;10.36;94.87
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:46:22;93958.34;;;10.61;94.59
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:48:48;93914.47;;;10.35;94.79
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:51:16;93902.06;;;10.23;94.80
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:53:42;93829.19;;;9.79;94.65
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:56:08;93970.00;;;10.77;94.50
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T07:58:35;93896.28;;;10.32;94.41
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:01:12;93959.94;;;10.84;94.74
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:06:24;93966.72;;;10.92;94.49
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:08:50;93936.16;;;10.83;94.50
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:11:17;93959.38;;;11.05;94.70
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:13:43;93949.28;;;11.12;94.01
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:16:28;93954.91;;;11.15;94.28
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:18:57;93960.13;;;11.27;94.23
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:21:26;93905.72;;;11.11;94.02
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:23:52;93956.50;;;11.39;94.03
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:26:26;93960.66;;;11.57;93.26
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:28:53;93952.50;;;11.41;94.20
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:31:20;93930.69;;;11.22;94.33
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:33:46;93942.88;;;11.40;93.86
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:36:14;93959.34;;;11.59;93.37
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:38:40;93960.59;;;11.51;93.62
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:41:11;93954.81;;;11.60;93.22
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:43:38;93934.34;;;11.43;93.98
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:46:04;93943.50;;;11.52;93.96
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:48:30;93901.94;;;11.34;94.02
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:50:56;93904.06;;;11.38;94.04
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:53:22;93895.97;;;11.27;94.21
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:55:51;93870.59;;;11.30;93.26
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T08:58:17;93867.06;;;11.24;92.91
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:00:43;93920.69;;;11.77;92.41
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:03:09;93927.41;;;11.80;92.12
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:05:35;93838.22;;;11.26;92.07
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:08:00;93923.94;;;11.79;92.15
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:10:26;93856.22;;;11.36;92.17
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:12:52;93822.38;;;11.14;92.34
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:15:17;93851.13;;;11.34;92.76
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:17:43;93822.84;;;11.06;92.81
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:20:09;93828.03;;;11.18;93.48
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:22:34;93737.50;;;10.57;93.62
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:25:05;93895.50;;;11.68;93.44
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:27:31;93854.91;;;11.39;92.87
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:29:57;93889.34;;;11.67;92.97
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:32:23;93906.69;;;11.65;93.12
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:34:51;93867.84;;;11.52;93.56
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:37:18;93877.81;;;11.62;93.87
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:39:43;93858.09;;;11.35;93.99
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:47:14;93753.03;;;10.97;93.68
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:50:19;93863.44;;;11.73;93.91
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:52:46;93870.19;;;11.81;94.00
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:55:35;93799.09;;;11.47;93.29
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T09:58:04;93787.81;;;11.40;93.85
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:00:39;93850.91;;;11.84;93.69
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:03:06;93801.19;;;11.45;94.00
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:08:42;93865.66;;;11.87;94.02
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:11:17;93833.00;;;11.84;94.02
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:14:08;93840.53;;;11.93;93.88
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:16:44;93834.09;;;11.89;93.67
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:19:14;93765.72;;;11.60;93.77
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:21:42;93751.25;;;11.51;93.34
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:24:19;93807.31;;;11.83;93.67
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:26:47;93812.16;;;11.92;93.53
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:29:17;93693.84;;;11.16;93.55
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:31:44;93699.50;;;11.19;93.75
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:34:21;93789.38;;;11.84;93.96
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:36:55;93787.53;;;11.84;93.97
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:39:29;93801.22;;;11.93;93.61
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:41:57;93784.66;;;11.96;93.31
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:44:27;93692.69;;;11.44;93.42
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:46:54;93779.59;;;12.00;93.33
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:49:25;93731.25;;;11.64;93.35
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:52:00;93765.94;;;11.96;93.47
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:54:43;93770.78;;;12.05;93.05
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:57:23;93772.13;;;12.07;92.54
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T10:59:54;93769.16;;;11.98;92.87
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:02:24;93720.06;;;11.67;93.68
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:04:54;93723.25;;;11.69;93.51
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:10:00;93750.72;;;12.07;94.13
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:12:38;93750.47;;;12.19;93.78
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:17:51;93724.75;;;12.08;93.46
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:20:23;93736.06;;;12.30;93.35
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:22:54;93658.06;;;11.91;92.72
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:25:36;93717.59;;;12.24;92.57
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:28:18;93689.75;;;12.30;92.47
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:31:13;93653.34;;;12.13;92.26
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:33:53;93708.25;;;12.57;93.11
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:36:31;93692.19;;;12.52;93.31
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:42:04;93697.28;;;12.69;92.18
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:44:56;93687.66;;;12.73;91.53
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:56:30;93675.84;;;12.59;92.04
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T11:59:46;93614.81;;;12.25;92.38
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:04:27;93654.94;;;12.40;93.23
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:16:03;93646.38;;;12.33;93.51
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:21:11;93561.22;;;11.78;93.79
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:23:58;93625.50;;;12.25;93.61
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:26:37;93624.44;;;12.21;93.70
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:34:42;93617.47;;;12.35;93.29
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:37:12;93562.56;;;11.91;93.52
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:39:48;93610.25;;;12.20;93.90
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:48:04;93584.53;;;12.04;94.41
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:53:16;93566.59;;;12.09;93.77
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T12:58:41;93571.16;;;12.24;93.74
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:04:03;93565.81;;;12.14;93.14
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:06:32;93524.81;;;11.88;93.78
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:19:40;93523.78;;;11.99;94.57
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:25:11;93528.63;;;12.12;94.20
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:27:38;93392.19;;;11.25;94.01
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:30:31;93519.78;;;12.07;94.57
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:33:13;93537.72;;;12.11;94.30
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:35:59;93468.94;;;11.86;93.39
39549;BME280;25224;41.94484876;21.40201767;2022-12-10T13:38:27;93507.75;;;12.14;92.68
