sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18813;BME280;9534;51.140;6.296;2022-12-10T00:03:21;99817.28;;;-2.56;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:07:24;99814.09;;;-2.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:11:28;99815.91;;;-2.60;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:15:33;99805.84;;;-2.85;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:19:38;99812.44;;;-2.79;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:23:41;99816.03;;;-2.98;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:27:45;99824.75;;;-2.96;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:31:47;99825.63;;;-3.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:35:52;99829.44;;;-3.17;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:39:56;99827.34;;;-3.23;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:43:59;99824.78;;;-3.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:48:02;99826.03;;;-3.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:52:07;99824.78;;;-3.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T00:56:11;99822.59;;;-3.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:00:15;99825.25;;;-3.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:04:18;99828.50;;;-3.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:08:22;99827.09;;;-3.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:12:25;99823.44;;;-3.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:16:29;99815.84;;;-3.52;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:20:35;99834.13;;;-3.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:24:40;99849.69;;;-3.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:28:46;99840.00;;;-3.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:32:49;99843.28;;;-3.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:36:53;99847.38;;;-3.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:40:59;99856.25;;;-3.54;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:45:09;99856.38;;;-3.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:49:15;99859.03;;;-3.65;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:53:18;99865.25;;;-3.55;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T01:57:25;99867.63;;;-3.53;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:01:34;99864.53;;;-3.57;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:05:44;99874.25;;;-3.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:09:59;99878.84;;;-3.21;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:14:11;99880.13;;;-3.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:18:20;99884.19;;;-2.92;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:22:26;99879.06;;;-2.67;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:26:41;99875.34;;;-2.56;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:30:50;99877.72;;;-2.53;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:34:57;99866.72;;;-2.50;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:39:11;99869.00;;;-2.55;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:43:23;99867.97;;;-2.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:47:30;99865.38;;;-2.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:51:34;99857.81;;;-2.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T02:55:51;99863.16;;;-2.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:00:09;99863.84;;;-2.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:04:30;99875.97;;;-2.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:08:41;99868.34;;;-2.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:12:50;99864.84;;;-2.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:16:57;99875.31;;;-2.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:21:05;99884.59;;;-2.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:25:10;99899.50;;;-2.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:29:19;99893.44;;;-2.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:33:24;99888.91;;;-2.31;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:37:29;99889.31;;;-2.26;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:41:32;99893.78;;;-2.17;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:45:36;99902.78;;;-2.09;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:49:39;99902.44;;;-1.96;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:53:44;99896.06;;;-1.95;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T03:57:47;99907.41;;;-1.84;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:01:50;99904.59;;;-1.82;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:05:53;99904.84;;;-1.76;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:09:58;99903.31;;;-1.78;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:14:01;99903.09;;;-1.67;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:18:21;99902.03;;;-1.57;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:22:24;99896.44;;;-1.63;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:26:45;99903.31;;;-1.61;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:30:57;99895.13;;;-1.59;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:35:00;99888.75;;;-1.58;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:39:03;99904.53;;;-1.55;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:43:08;99894.19;;;-1.50;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:47:12;99894.19;;;-1.50;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:51:15;99904.63;;;-1.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:55:18;99898.97;;;-1.44;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T04:59:23;99897.97;;;-1.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:03:27;99902.34;;;-1.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:07:30;99909.56;;;-1.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:11:34;99903.72;;;-1.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:15:39;99894.97;;;-1.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:19:42;99897.53;;;-1.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:23:46;99892.69;;;-1.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:27:49;99886.69;;;-1.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:31:54;99896.00;;;-1.24;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:35:59;99897.91;;;-1.16;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:40:03;99902.09;;;-1.14;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:44:08;99907.16;;;-1.11;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:48:15;99898.97;;;-1.10;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:52:18;99900.97;;;-1.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T05:56:23;99906.03;;;-1.09;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:00:27;99917.75;;;-1.10;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:04:31;99920.75;;;-1.13;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:08:34;99927.81;;;-1.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:12:38;99928.09;;;-1.14;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:16:43;99924.72;;;-1.16;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:20:47;99928.41;;;-1.17;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:24:50;99927.59;;;-1.18;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:28:54;99923.66;;;-1.23;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:32:57;99929.94;;;-1.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:37:01;99937.69;;;-1.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:41:06;99938.34;;;-1.62;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:45:10;99943.22;;;-1.75;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:49:13;99945.94;;;-1.85;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:53:18;99942.94;;;-1.72;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T06:57:21;99950.28;;;-1.74;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:01:24;99956.44;;;-1.64;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:05:28;99955.03;;;-1.68;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:09:33;99956.13;;;-1.61;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:13:38;99964.19;;;-1.61;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:17:41;99964.72;;;-1.58;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:21:44;99971.56;;;-1.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:25:49;99957.94;;;-1.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:29:52;99964.09;;;-1.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:33:57;99977.03;;;-1.20;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:38:01;99976.13;;;-1.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:42:05;99974.13;;;-1.10;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:46:13;99979.72;;;-1.03;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:50:17;99974.91;;;-1.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:54:21;99978.09;;;-0.96;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T07:58:25;99983.63;;;-0.98;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:02:28;99982.66;;;-0.97;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:06:32;99984.16;;;-0.94;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:10:35;99984.56;;;-0.89;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:14:39;100000.81;;;-0.91;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:18:43;100002.50;;;-0.90;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:22:46;100008.56;;;-0.88;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:26:49;100004.03;;;-0.87;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:30:53;100020.09;;;-0.78;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:34:57;100027.16;;;-0.77;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:39:00;100023.13;;;-0.73;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:43:03;100030.03;;;-0.70;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:47:07;100038.63;;;-0.67;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:51:13;100049.28;;;-0.75;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:55:17;100053.53;;;-0.72;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T08:59:20;100057.44;;;-0.67;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:03:24;100063.50;;;-0.65;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:07:27;100060.88;;;-0.57;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:11:32;100059.81;;;-0.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:15:36;100063.72;;;-0.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:19:40;100073.53;;;-0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:23:44;100071.34;;;-0.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:27:47;100073.53;;;-0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:31:50;100087.38;;;-0.27;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:35:55;100069.84;;;-0.31;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:39:58;100079.31;;;-0.27;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:44:05;100081.81;;;-0.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:48:17;100081.69;;;-0.24;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:52:36;100079.91;;;-0.33;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T09:56:39;100077.31;;;-0.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:00:44;100088.19;;;-0.09;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:04:50;100086.19;;;-0.24;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:08:58;100082.69;;;-0.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:13:12;100080.31;;;-0.28;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:17:21;100079.88;;;-0.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:21:35;100081.38;;;-0.21;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:25:40;100077.13;;;-0.23;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:29:45;100074.81;;;-0.18;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:33:56;100071.25;;;-0.27;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:38:01;100073.53;;;-0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:42:09;100065.56;;;-0.24;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:46:14;100063.81;;;-0.07;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:50:23;100063.63;;;-0.14;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:54:33;100058.69;;;-0.18;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T10:58:47;100068.38;;;-0.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:02:52;100061.94;;;-0.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:07:00;100056.63;;;-0.07;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:11:05;100061.63;;;-0.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:15:31;100056.81;;;-0.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:19:41;100057.31;;;-0.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:23:46;100060.00;;;-0.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:27:54;100061.69;;;-0.04;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:32:27;100068.13;;;0.03;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:36:35;100059.13;;;0.20;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:40:44;100056.81;;;0.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:44:58;100056.84;;;0.33;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:49:16;100053.00;;;0.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:53:36;100048.69;;;0.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T11:57:46;100045.50;;;0.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:01:59;100058.28;;;0.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:06:27;100045.09;;;0.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:11:03;100051.06;;;0.53;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:15:16;100047.09;;;0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:19:25;100047.69;;;0.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:23:38;100046.25;;;0.31;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:27:45;100045.91;;;0.60;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:31:56;100049.91;;;0.56;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:36:04;100053.00;;;0.69;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:40:13;100046.59;;;0.62;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:44:24;100044.56;;;0.64;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:48:34;100048.72;;;0.58;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:52:45;100045.56;;;0.63;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T12:57:10;100052.75;;;0.54;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:01:25;100050.28;;;0.61;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:05:33;100061.03;;;0.61;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:09:43;100053.84;;;0.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:14:30;100049.09;;;0.30;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:18:36;100059.53;;;0.33;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:22:41;100070.25;;;0.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:27:02;100078.75;;;0.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:31:17;100086.03;;;0.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:35:31;100087.34;;;0.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:39:43;100091.50;;;0.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:43:56;100084.13;;;0.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:48:29;100078.69;;;0.30;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:52:44;100093.56;;;0.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T13:57:00;100089.50;;;0.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:01:13;100092.56;;;0.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:05:27;100086.13;;;0.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:09:46;100098.75;;;0.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:13:53;100091.38;;;0.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:18:01;100097.44;;;0.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:22:12;100093.00;;;0.30;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:26:19;100091.00;;;0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:30:24;100091.19;;;0.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:34:29;100096.44;;;0.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:38:34;100106.59;;;0.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:42:38;100101.22;;;0.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:46:42;100106.84;;;0.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:50:46;100114.72;;;0.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:54:51;100120.44;;;0.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T14:59:00;100120.09;;;0.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:03:08;100116.47;;;0.20;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:07:14;100120.31;;;0.18;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:11:22;100125.19;;;0.14;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:15:31;100130.34;;;0.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:19:35;100124.97;;;0.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:23:39;100132.50;;;0.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:27:56;100132.97;;;0.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:32:05;100133.59;;;-0.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:36:19;100134.28;;;-0.04;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:40:26;100142.34;;;-0.04;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:44:36;100138.97;;;-0.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:48:41;100141.72;;;-0.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:52:46;100136.22;;;-0.14;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T15:56:49;100141.59;;;-0.14;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:00:53;100135.44;;;-0.24;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:04:57;100153.88;;;-0.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:09:00;100139.13;;;-0.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:13:05;100147.88;;;-0.23;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:17:10;100141.81;;;-0.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:21:13;100154.69;;;-0.28;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:25:16;100146.59;;;-0.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:29:21;100143.44;;;-0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:33:27;100152.00;;;-0.28;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:37:30;100149.50;;;-0.30;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:41:34;100156.56;;;-0.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:45:38;100145.44;;;-0.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:49:43;100139.84;;;-0.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:53:46;100148.19;;;-0.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T16:57:49;100159.16;;;-0.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:01:52;100158.38;;;-0.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:05:59;100162.94;;;-0.30;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:10:04;100173.00;;;-0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:14:19;100184.53;;;-0.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:18:23;100183.25;;;-0.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:22:27;100174.06;;;-0.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:26:32;100177.81;;;-0.53;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:30:38;100188.47;;;-0.61;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:34:41;100180.09;;;-0.58;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:38:45;100180.09;;;-0.58;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:42:49;100195.81;;;-0.63;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:46:52;100195.81;;;-0.63;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:50:55;100203.88;;;-0.63;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:54:59;100207.13;;;-0.59;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T17:59:03;100193.09;;;-0.53;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:03:06;100201.00;;;-0.52;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:07:11;100196.31;;;-0.50;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:11:18;100205.22;;;-0.49;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:15:23;100193.03;;;-0.44;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:19:27;100192.94;;;-0.52;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:23:30;100184.97;;;-0.44;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:27:34;100185.66;;;-0.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:31:38;100194.09;;;-0.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:35:41;100195.78;;;-0.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:39:44;100197.66;;;-0.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:43:49;100183.75;;;-0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:47:52;100197.19;;;-0.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:51:59;100209.03;;;-0.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T18:56:03;100210.41;;;-0.21;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:00:12;100207.72;;;-0.21;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:04:17;100208.78;;;-0.14;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:08:20;100209.50;;;-0.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:12:23;100213.25;;;-0.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:16:28;100212.00;;;-0.10;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:20:31;100203.50;;;-0.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:24:34;100211.41;;;-0.04;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:28:37;100202.19;;;-0.02;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:32:43;100199.19;;;0.01;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:36:47;100189.97;;;0.04;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:40:51;100190.53;;;0.07;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:44:54;100185.84;;;0.09;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:48:59;100192.22;;;0.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:53:03;100196.91;;;0.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T19:57:08;100205.47;;;0.09;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T20:01:13;100203.31;;;0.13;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T20:05:18;100204.00;;;0.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T20:09:24;100208.38;;;0.16;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T20:13:28;100209.38;;;0.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T20:17:31;100213.75;;;0.16;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T20:21:35;100206.38;;;0.18;100.00
18813;BME280;9534;51.140;6.296;2022-12-10T20:25:38;100210.06;;;0.17;100.00
