sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:02:25;81;15;;202;149223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:04:55;83;15;;208;149244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:07:25;77;15;;194;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:09:55;71;15;;174;146796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:12:25;67;15;;173;153673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:14:55;81;15;;206;151196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:17:25;67;15;;168;149778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:19:55;80;15;;201;150445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:22:25;82;15;;206;149518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:24:55;83;15;;208;149660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:27:25;82;15;;207;150857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:29:55;83;15;;207;149098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:32:26;67;15;;169;149700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:34:56;71;15;;181;151605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:37:26;74;15;;187;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:39:56;84;15;;210;149247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:42:26;72;15;;183;151209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:44:56;81;15;;203;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:47:26;75;15;;189;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:49:56;71;15;;178;149854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:52:26;70;15;;176;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:54:56;72;15;;182;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:57:26;79;15;;195;146808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T00:59:56;78;15;;201;153391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:02:26;82;15;;206;149833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:04:56;69;15;;172;148453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:07:26;68;15;;174;151306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:09:56;76;15;;191;149453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:12:26;81;15;;205;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:14:59;74;15;;188;151279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:17:27;70;15;;177;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:19:57;75;15;;190;150326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:22:27;74;15;;183;147077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:24:57;78;15;;197;151443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:27:28;72;15;;182;150224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:29:58;76;15;;191;150191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:32:28;76;15;;192;150993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:34:58;87;15;;218;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:37:28;82;15;;205;148929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:39:58;78;15;;197;150625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:42:28;85;15;;213;150019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:44:59;72;15;;180;148759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:47:29;67;15;;171;152337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:49:59;69;15;;173;149697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:52:29;71;15;;179;150968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:54:59;74;15;;187;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T01:57:29;69;15;;174;149889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:00:02;67;15;;169;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:07:39;83;15;;209;149748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:12:46;72;15;;180;149190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:15:07;83;15;;207;148882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:22:34;69;15;;174;149503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:25:03;73;15;;184;150909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:30:04;77;15;;196;152094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:32:37;75;16;;188;150352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:35:07;81;15;;203;148979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:37:36;72;15;;182;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:40:07;70;15;;176;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:42:37;86;15;;217;150582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:45:09;78;15;;198;151078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:47:37;81;15;;205;150273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:50:08;80;15;;202;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:52:38;73;15;;185;150472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T02:55:11;77;15;;190;147765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:00:14;72;15;;183;150874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:02:41;75;15;;188;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:07:41;75;15;;187;147784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:10:12;77;15;;198;152458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:12:42;73;15;;184;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:15:12;81;15;;205;151273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:17:42;73;15;;183;148807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:20:13;68;15;;174;151536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:22:43;72;15;;181;150246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:25:14;77;15;;194;150654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:27:43;73;15;;182;149031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:30:14;77;15;;196;151730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:32:44;66;15;;165;149596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:35:14;84;15;;212;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:37:45;72;16;;184;152203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:40:17;64;15;;159;147271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:42:46;78;15;;200;153323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:45:16;82;15;;207;150165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:47:46;75;15;;187;148975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:50:16;72;15;;182;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:52:47;82;15;;208;150366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:55:17;77;15;;191;148393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T03:57:47;75;15;;188;148451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:00:17;70;15;;181;153679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:02:47;81;15;;202;148289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:05:17;74;15;;188;151847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:07:47;89;15;;223;149619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:10:17;72;15;;182;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:12:47;78;15;;196;149900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:15:17;75;15;;186;147826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:17:47;77;15;;196;151573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:20:17;66;15;;167;149614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:22:48;72;15;;183;151661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:25:18;68;15;;171;149732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:27:48;80;15;;199;148456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:30:18;69;15;;175;151938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:32:48;71;15;;177;149215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:35:18;77;15;;195;150626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:37:48;70;15;;176;149115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:40:18;68;15;;172;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:42:48;66;15;;167;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:45:18;78;15;;198;150589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:47:48;67;15;;164;145169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:50:18;77;15;;201;154835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:52:48;76;15;;189;148221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:55:18;83;15;;212;151511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T04:57:48;76;15;;192;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:00:19;82;15;;207;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:02:49;80;15;;202;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:05:19;72;15;;181;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:07:49;76;15;;191;148958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:10:19;80;15;;204;151371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:12:51;78;15;;194;149081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:15:20;71;15;;180;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:17:50;78;15;;196;150247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:20:20;81;15;;202;149323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:22:50;77;15;;193;149373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:25:20;84;15;;215;151934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:27:50;63;15;;159;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:30:20;82;15;;203;148317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:32:50;76;15;;193;150874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:35:20;80;15;;202;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:37:50;68;15;;172;149653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:40:20;80;15;;202;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:42:50;65;15;;163;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:45:20;76;15;;191;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:47:50;80;15;;200;149767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:50:20;74;15;;185;149393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:52:50;64;15;;160;149586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:55:20;65;15;;163;149526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T05:57:50;70;15;;178;151375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:00:21;69;15;;174;150585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:02:51;78;15;;193;147978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:05:20;76;15;;193;151364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:07:51;70;15;;176;150068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:10:21;76;15;;192;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:12:51;72;15;;180;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:15:21;76;15;;193;150622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:17:51;78;15;;196;150081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:20:21;71;15;;176;147914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:22:51;76;15;;194;152010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:25:22;74;15;;186;150713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:27:52;74;15;;186;150534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:30:22;79;15;;199;149752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:32:52;74;15;;182;147275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:35:22;77;15;;196;152709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:37:52;79;15;;198;148663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:40:22;73;15;;184;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:42:52;88;15;;222;150940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:45:22;80;15;;201;149997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:47:52;65;15;;162;147532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:50:22;73;15;;188;152793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:52:52;70;15;;175;149514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:55:22;78;15;;197;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T06:57:55;76;15;;190;149592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:00:23;80;15;;202;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:02:53;77;15;;193;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:05:26;77;15;;195;150746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:07:54;74;15;;187;150460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:10:24;76;15;;193;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:12:54;80;15;;198;148019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:15:28;70;15;;179;152346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:17:55;86;15;;218;150378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:20:26;78;15;;195;148475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:22:55;75;15;;191;151017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:25:25;75;15;;188;149602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:27:55;77;15;;194;150467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:30:28;66;15;;167;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:32:59;68;15;;173;151111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:35:27;72;15;;182;150866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:37:58;73;15;;183;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:40:28;69;15;;173;149441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:42:58;79;15;;202;151529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:45:28;82;15;;206;149970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:47:58;73;15;;181;146899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:50:28;78;15;;201;153211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:52:58;72;15;;180;149554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:55:28;69;15;;173;149759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T07:57:58;77;15;;193;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:00:28;72;15;;182;150615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:02:58;79;15;;200;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:05:28;73;15;;183;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:07:59;74;15;;186;149749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:10:29;76;15;;192;150446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:12:59;67;15;;169;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:15:30;75;15;;190;150338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:18:02;72;15;;180;149753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:20:30;80;15;;203;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:23:03;70;15;;176;149716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:25:36;76;16;;193;150584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:28:01;79;15;;199;150780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:30:32;72;15;;182;149613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:33:02;73;15;;185;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:35:32;76;15;;190;149728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:38:02;78;15;;196;150383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:40:32;71;15;;177;149336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:43:02;75;15;;189;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:45:32;69;15;;175;150999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:48:02;80;15;;202;150137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:50:32;86;15;;217;149982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:53:02;72;15;;180;148096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:55:33;70;15;;179;152107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T08:58:03;77;15;;194;149556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:00:34;76;15;;192;151029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:03:04;68;15;;172;149990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:05:34;70;15;;176;150667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:08:06;69;15;;174;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:10:35;68;15;;171;150693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:13:05;89;15;;221;148734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:15:35;78;15;;198;151161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:18:05;81;15;;204;150413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:20:36;71;15;;180;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:23:06;69;15;;174;149584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:25:36;76;15;;189;148646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:28:06;65;15;;165;151970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:30:36;71;15;;180;150387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:33:06;61;15;;152;149121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:35:39;88;15;;222;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:38:07;70;15;;177;150078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:45:58;70;15;;176;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:48:15;84;15;;212;150624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:50:51;88;15;;221;150509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:53:11;69;15;;175;150026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:55:42;75;15;;189;149805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T09:58:13;86;15;;217;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:00:41;84;15;;213;151403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:03:14;74;15;;187;150191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:05:48;68;15;;173;150788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:08:22;81;16;;201;147306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:10:42;72;15;;184;152603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:13:34;74;15;;189;152035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:15:44;75;15;;189;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:18:28;66;15;;166;149745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:20:44;67;15;;169;151341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:23:15;72;15;;178;147970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:25:45;74;15;;189;152160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:28:19;77;15;;192;149508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:30:46;76;15;;192;151106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:33:16;72;15;;181;149748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:35:47;71;15;;180;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:38:18;75;15;;189;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:40:52;73;15;;186;151610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:45:51;66;15;;166;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:48:20;73;15;;187;151871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:50:53;72;15;;180;149521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:53:24;81;15;;201;147785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:55:50;66;15;;169;152110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T10:58:20;72;15;;180;148309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:01:06;69;15;;177;152614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:03:20;75;15;;190;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:05:50;85;16;;214;150272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:08:21;72;15;;180;149122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:10:52;73;15;;187;152010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:13:25;81;15;;203;148870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:16:02;72;15;;183;150553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:18:29;75;15;;189;151174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:20:56;75;15;;188;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:23:26;71;15;;180;150745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:30:58;69;16;;177;152122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:33:27;73;15;;183;148781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:38:28;77;15;;193;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:41:04;81;15;;205;151501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:48:31;71;15;;177;147995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:51:00;80;15;;205;153413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T11:58:32;77;15;;193;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T12:01:01;74;15;;187;151018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T12:06:09;68;15;;174;152032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T12:08:45;70;15;;176;149237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-10T12:11:06;79;15;;199;149314
