sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:01:28;65.45;61.82;55.22;44.39;355.57;355.11;353.42;343.98;285.50;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:03:56;63.96;60.63;54.58;44.43;355.85;355.43;353.87;345.14;287.55;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:06:24;64.53;61.12;54.92;44.58;357.05;356.62;355.01;346.09;288.09;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:08:52;63.30;60.25;54.70;45.15;361.52;361.13;359.68;351.59;294.10;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:11:19;62.37;59.24;53.55;43.89;351.42;351.02;349.54;341.30;284.90;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:13:46;64.26;60.99;55.05;45.02;360.50;360.08;358.54;349.95;291.93;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:16:14;64.33;60.89;54.65;44.27;354.60;354.17;352.56;343.59;285.85;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:18:41;66.06;62.49;55.98;45.23;362.26;361.81;360.14;350.81;291.61;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:21:09;63.74;60.57;54.80;44.98;360.17;359.76;358.26;349.89;292.20;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:23:37;64.17;60.81;54.69;44.47;356.12;355.69;354.11;345.30;287.57;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:28:30;64.61;61.19;54.96;44.59;357.11;356.68;355.07;346.11;288.06;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:31:01;62.48;59.42;53.87;44.36;355.19;354.79;353.35;345.27;288.61;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:33:31;65.39;61.86;55.43;44.80;358.86;358.42;356.76;347.55;288.93;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:36:04;64.90;61.32;54.80;44.10;353.27;352.82;351.15;341.83;283.81;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:38:32;62.82;59.56;53.64;43.71;350.07;349.65;348.12;339.59;282.99;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:40:58;62.72;59.42;53.42;43.41;347.66;347.24;345.69;337.06;280.65;0.70
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:43:24;60.92;57.91;52.42;43.08;344.92;344.54;343.11;335.15;279.98;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:45:50;59.68;56.93;51.94;43.19;345.72;345.36;344.05;336.71;282.25;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:48:16;56.00;53.68;49.47;41.78;334.34;334.03;332.91;326.61;274.98;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:50:41;55.87;53.58;49.43;41.82;334.62;334.31;333.21;326.98;275.42;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:53:07;55.50;53.27;49.21;41.73;333.92;333.62;332.54;326.45;275.14;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:55:32;55.84;53.35;48.84;40.83;326.82;326.49;325.30;318.63;267.50;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T00:57:58;56.92;54.10;48.97;40.23;322.15;321.79;320.46;313.01;261.47;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:00:23;57.96;55.29;50.44;41.94;335.75;335.40;334.14;327.01;274.12;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:02:49;56.40;53.83;49.17;40.96;327.85;327.51;326.29;319.42;267.89;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:05:15;53.59;51.40;47.42;40.13;321.10;320.80;319.75;313.79;264.31;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:07:40;54.77;52.28;47.75;39.78;318.46;318.13;316.95;310.28;260.24;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:10:06;56.81;54.28;49.68;41.52;332.37;332.03;330.83;324.03;272.02;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:12:32;56.32;54.12;50.12;42.66;341.31;341.01;339.95;333.91;281.71;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:14:57;56.20;53.87;49.62;41.88;335.16;334.85;333.72;327.37;275.57;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:17:23;58.69;55.95;50.96;42.28;338.45;338.10;336.79;329.49;276.01;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:19:48;59.07;56.33;51.36;42.67;341.57;341.22;339.92;332.62;278.75;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:22:14;59.69;56.76;51.44;42.33;338.93;338.55;337.17;329.42;275.31;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:24:39;60.67;57.76;52.48;43.37;347.19;346.81;345.43;337.73;282.59;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:27:05;59.51;56.87;52.06;43.53;348.42;348.07;346.81;339.71;285.20;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:29:30;60.08;57.44;52.64;44.09;352.87;352.52;351.25;344.15;289.06;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:31:56;61.66;58.78;53.54;44.42;355.61;355.24;353.87;346.19;290.01;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:34:23;58.79;56.38;52.01;44.00;352.07;351.74;350.58;344.03;289.77;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:36:50;63.00;59.92;54.32;44.73;358.14;357.75;356.29;348.15;291.02;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:39:18;59.55;56.92;52.16;43.67;349.52;349.17;347.92;340.86;286.28;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:41:47;59.27;56.77;52.22;43.99;352.03;351.69;350.49;343.71;289.16;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:46:45;59.76;57.09;52.24;43.65;349.36;349.01;347.74;340.57;285.87;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:49:23;61.59;58.69;53.43;44.29;354.56;354.19;352.81;345.11;289.02;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:52:08;59.47;57.05;52.64;44.56;356.56;356.23;355.06;348.45;293.54;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:54:38;60.38;57.73;52.90;44.30;354.57;354.22;352.95;345.81;290.45;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:57:08;60.13;57.49;52.70;44.15;353.40;353.05;351.79;344.70;289.55;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T01:59:47;59.77;57.14;52.36;43.85;350.97;350.62;349.36;342.29;287.50;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:02:20;57.89;55.73;51.80;44.32;354.58;354.28;353.22;347.24;293.38;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:07:52;61.22;58.55;53.69;45.01;360.27;359.92;358.64;351.44;295.27;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:13:06;61.44;59.08;54.79;46.71;373.76;373.43;372.29;365.78;308.76;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:15:58;64.12;61.25;56.04;46.82;374.77;374.39;373.02;365.33;306.64;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:18:35;66.79;63.72;58.13;48.35;387.02;386.61;385.15;376.95;315.99;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:21:08;67.17;63.97;58.16;48.12;385.22;384.80;383.29;374.80;313.71;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:23:42;66.01;63.17;58.00;48.73;389.98;389.60;388.24;380.57;319.93;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:29:26;63.92;60.95;55.56;46.14;369.37;368.98;367.57;359.66;301.38;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:32:09;64.60;61.55;55.99;46.35;371.07;370.67;369.22;361.09;302.30;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:34:47;63.09;60.48;55.74;47.10;376.88;376.52;375.27;368.18;310.00;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:37:21;64.36;61.47;56.21;46.92;375.57;375.19;373.81;366.06;307.19;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:40:01;65.75;62.68;57.08;47.35;379.06;378.65;377.19;369.00;309.09;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:42:31;63.38;60.61;55.59;46.60;373.01;372.64;371.31;363.87;305.71;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:45:02;65.29;62.17;56.50;46.70;373.86;373.45;371.97;363.69;304.33;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:47:30;67.35;63.84;57.48;46.81;374.87;374.43;372.78;363.61;302.96;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:49:57;66.46;63.09;56.96;46.60;373.13;372.71;371.12;362.25;302.23;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:52:24;62.00;59.02;53.60;44.25;354.30;353.91;352.50;344.59;288.26;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T02:54:50;62.05;59.26;54.18;45.21;361.88;361.51;360.18;352.69;295.93;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:00:13;61.88;58.59;52.62;42.67;341.74;341.33;339.78;331.19;275.60;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:13:15;60.37;57.33;51.82;42.47;340.05;339.66;338.23;330.24;275.66;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:15:47;58.73;55.84;50.59;41.62;333.21;332.84;331.48;323.84;270.62;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:18:17;54.68;52.42;48.31;40.82;326.66;326.36;325.27;319.13;268.71;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:20:48;58.66;55.91;50.90;42.19;337.72;337.37;336.06;328.72;275.29;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:23:19;59.69;56.60;50.99;41.56;332.84;332.45;331.00;322.90;269.11;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:25:46;54.38;52.00;47.67;39.94;319.65;319.34;318.20;311.78;261.91;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:28:15;53.80;51.41;47.07;39.36;315.06;314.74;313.60;307.19;257.91;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:30:45;57.55;54.43;48.77;39.40;315.59;315.20;313.74;305.61;254.04;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:33:14;56.79;54.10;49.23;40.77;326.36;326.01;324.73;317.60;265.91;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:35:41;55.28;52.81;48.33;40.39;323.28;322.95;321.78;315.16;264.55;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:38:07;56.62;53.89;48.92;40.37;323.25;322.89;321.60;314.36;262.94;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:40:34;53.39;50.98;46.58;38.84;310.91;310.59;309.44;302.97;254.16;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:43:00;53.97;51.34;46.55;38.34;306.98;306.64;305.39;298.42;249.47;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:45:26;54.76;52.26;47.73;39.75;318.22;317.89;316.70;310.03;260.00;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:47:51;60.45;57.27;51.50;41.86;335.27;334.87;333.38;325.07;270.70;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:50:17;57.48;54.55;49.23;40.25;322.28;321.90;320.53;312.83;260.95;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:52:42;60.35;57.07;51.12;41.28;330.66;330.25;328.71;320.18;266.11;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:55:08;58.67;55.75;50.45;41.42;331.63;331.26;329.88;322.18;269.08;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T03:57:34;64.82;60.71;53.22;41.45;332.29;331.80;329.90;319.38;262.52;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:00:00;58.26;54.94;48.90;39.09;313.16;312.75;311.20;302.60;250.73;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:02:26;57.77;54.71;49.14;39.88;319.38;319.00;317.56;309.56;257.65;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:04:51;59.87;56.64;50.77;41.05;328.82;328.41;326.90;318.48;264.79;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:07:17;56.56;53.78;48.73;40.10;321.04;320.68;319.37;312.03;260.76;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:09:42;58.27;54.93;48.86;39.00;312.45;312.04;310.48;301.83;249.99;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:12:08;59.35;55.89;49.60;39.45;316.07;315.65;314.04;305.11;252.41;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:14:33;58.68;55.30;49.15;39.18;313.94;313.52;311.95;303.20;251.03;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:17:18;56.61;53.67;48.31;39.33;315.00;314.63;313.24;305.52;254.54;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:19:44;57.30;54.16;48.43;39.01;312.51;312.12;310.65;302.46;251.19;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:22:09;53.07;50.45;45.68;37.54;300.61;300.27;299.04;292.11;244.04;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:24:54;53.79;51.24;46.60;38.56;308.71;308.38;307.17;300.39;251.45;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:27:38;56.83;53.99;48.82;40.03;320.54;320.18;318.84;311.34;259.93;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:30:06;56.66;53.77;48.53;39.67;317.66;317.30;315.94;308.35;257.21;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:32:33;58.02;54.82;49.00;39.43;315.88;315.48;313.98;305.66;253.78;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:34:59;56.13;53.30;48.17;39.47;316.05;315.69;314.36;306.93;256.19;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:37:25;55.65;52.57;46.96;37.75;302.41;302.03;300.59;292.57;242.84;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:39:51;57.40;54.00;47.84;37.92;303.88;303.46;301.88;293.14;242.28;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:42:18;56.65;53.43;47.59;38.07;305.03;304.63;303.13;294.80;244.34;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:44:44;56.18;53.12;47.56;38.38;307.39;307.01;305.57;297.60;247.29;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:47:10;55.60;52.72;47.47;38.68;309.76;309.40;308.04;300.48;250.39;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:49:37;49.89;47.80;44.00;37.10;296.93;296.65;295.64;289.97;244.02;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:52:03;49.97;47.77;43.78;36.67;293.50;293.21;292.16;286.25;240.44;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:54:29;54.88;52.01;46.77;38.03;304.57;304.21;302.85;295.32;245.94;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:56:55;53.49;50.84;46.01;37.79;302.58;302.24;300.99;293.98;245.55;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T04:59:20;51.62;49.15;44.67;36.92;295.60;295.28;294.11;287.57;240.64;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:01:46;49.08;47.10;43.49;36.86;294.92;294.65;293.69;288.28;242.93;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:04:13;47.69;45.58;41.73;34.90;279.37;279.09;278.07;272.39;228.70;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:06:41;53.06;50.37;45.48;37.22;298.02;297.67;296.41;289.33;241.40;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:09:07;51.97;49.60;45.28;37.71;301.87;301.55;300.43;294.08;246.62;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:11:35;49.57;47.35;43.30;36.16;289.41;289.12;288.06;282.10;236.74;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:14:01;52.52;49.95;45.28;37.28;298.47;298.14;296.93;290.13;242.50;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:16:27;50.26;47.88;43.56;36.07;288.80;288.49;287.36;281.05;235.31;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:18:55;43.80;42.23;39.38;33.86;270.86;270.64;269.87;265.49;224.61;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:21:22;45.14;43.57;40.70;35.10;280.78;280.55;279.78;275.36;233.15;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:23:51;49.11;47.09;43.42;36.71;293.73;293.46;292.49;286.99;241.68;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:28:51;42.41;41.02;38.50;33.41;267.22;267.02;266.33;262.38;222.53;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:31:21;46.22;44.37;41.01;34.80;278.49;278.24;277.34;272.29;229.54;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:33:49;41.47;40.08;37.56;32.52;260.14;259.93;259.25;255.32;216.42;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:36:18;41.41;40.03;37.54;32.54;260.24;260.04;259.36;255.47;216.60;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:38:46;39.22;38.11;36.11;31.78;254.09;253.92;253.36;250.13;212.91;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:41:13;39.31;38.05;35.77;31.12;248.85;248.66;248.04;244.45;207.45;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:43:41;36.29;35.46;33.95;30.32;242.37;242.23;241.79;239.22;204.39;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:46:15;36.63;35.79;34.25;30.56;244.31;244.17;243.72;241.11;205.98;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:48:42;37.63;36.72;35.08;31.22;249.55;249.40;248.93;246.16;210.14;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:51:09;38.15;37.11;35.21;31.06;248.33;248.16;247.63;244.55;208.29;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:53:40;38.13;37.02;35.02;30.74;245.77;245.60;245.04;241.82;205.70;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:56:11;36.56;35.59;33.83;29.89;239.02;238.86;238.36;235.47;200.66;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T05:58:39;38.03;36.83;34.65;30.19;241.44;241.26;240.66;237.23;201.41;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:01:08;38.22;37.15;35.19;30.96;247.53;247.37;246.82;243.66;207.39;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:03:38;36.03;35.06;33.31;29.42;235.21;235.06;234.57;231.69;197.41;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:06:04;35.51;34.50;32.65;28.68;229.31;229.15;228.64;225.66;192.00;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:08:31;35.19;34.51;33.27;30.00;239.75;239.62;239.25;237.03;203.01;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:11:01;36.92;36.04;34.45;30.69;245.37;245.23;244.77;242.08;206.72;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:13:27;37.48;36.54;34.83;30.90;247.06;246.91;246.42;243.57;207.78;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:15:53;37.72;36.70;34.84;30.74;245.77;245.61;245.09;242.06;206.19;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:18:18;36.35;35.44;33.79;30.00;239.84;239.69;239.23;236.48;201.76;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:20:44;35.55;34.74;33.26;29.70;237.44;237.30;236.87;234.35;200.24;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:23:09;38.15;37.05;35.05;30.77;246.07;245.90;245.34;242.12;205.98;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:25:37;39.30;38.15;36.07;31.65;253.07;252.89;252.31;248.98;211.77;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:28:04;38.76;37.65;35.64;31.31;250.34;250.17;249.61;246.36;209.61;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:30:30;38.17;37.18;35.36;31.29;250.15;249.99;249.48;246.49;210.12;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:32:56;36.98;36.06;34.39;30.53;244.10;243.95;243.47;240.68;205.35;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:35:21;37.72;36.73;34.92;30.89;246.93;246.77;246.26;243.30;207.36;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:37:48;37.17;36.34;34.82;31.13;248.86;248.72;248.28;245.68;209.98;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:40:14;37.49;36.61;35.01;31.21;249.46;249.31;248.85;246.14;210.22;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:42:40;39.85;38.78;36.81;32.49;259.75;259.58;259.03;255.82;217.92;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:45:05;40.35;39.01;36.57;31.69;253.47;253.28;252.61;248.82;210.95;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:47:31;39.28;38.27;36.43;32.27;257.96;257.79;257.27;254.23;216.77;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:49:57;40.79;39.66;37.59;33.10;264.70;264.52;263.95;260.60;221.87;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:52:22;40.60;39.58;37.72;33.47;267.55;267.39;266.86;263.77;225.00;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:54:48;40.33;39.15;37.00;32.44;259.42;259.24;258.65;255.20;217.03;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:57:14;39.44;38.39;36.48;32.23;257.70;257.54;257.00;253.87;216.32;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T06:59:39;38.78;37.91;36.34;32.50;259.78;259.64;259.18;256.48;219.23;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:02:05;40.42;39.38;37.48;33.19;265.34;265.17;264.63;261.49;222.95;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:04:30;39.60;38.62;36.83;32.71;261.52;261.36;260.85;257.87;220.02;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:06:56;38.05;37.09;35.35;31.37;250.82;250.66;250.17;247.28;210.95;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:09:21;37.65;36.87;35.45;31.83;254.41;254.28;253.86;251.36;215.07;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:11:47;39.80;38.75;36.85;32.58;260.51;260.34;259.80;256.67;218.76;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:14:16;39.73;38.66;36.73;32.44;259.35;259.18;258.64;255.47;217.66;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:16:42;39.84;38.68;36.59;32.11;256.75;256.58;255.99;252.62;214.89;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:19:09;39.63;38.49;36.43;32.01;255.95;255.77;255.20;251.88;214.32;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:21:37;38.55;37.67;36.07;32.22;257.55;257.40;256.94;254.21;217.21;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:24:12;42.51;41.34;39.21;34.56;276.35;276.17;275.57;272.12;231.73;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:26:41;44.60;43.47;41.42;36.74;293.72;293.54;292.96;289.55;246.98;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:29:13;39.67;38.34;35.91;31.09;248.65;248.46;247.80;244.03;206.83;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:31:40;38.00;36.84;34.75;30.38;242.94;242.76;242.18;238.85;202.97;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:34:07;38.86;37.58;35.27;30.60;244.76;244.58;243.95;240.33;203.82;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:36:37;38.19;37.03;34.91;30.51;243.96;243.79;243.20;239.85;203.79;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:39:07;38.94;37.72;35.51;30.96;247.58;247.40;246.79;243.30;206.59;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:41:37;40.43;38.95;36.26;31.10;248.76;248.55;247.83;243.71;206.04;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:44:04;37.21;36.05;33.93;29.57;236.47;236.30;235.72;232.37;197.30;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:46:32;38.25;36.95;34.57;29.88;239.04;238.85;238.21;234.53;198.70;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:49:01;37.40;36.10;33.75;29.13;233.01;232.82;232.19;228.55;193.56;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:51:28;38.90;37.43;34.77;29.73;237.84;237.63;236.92;232.87;196.71;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:53:54;38.07;36.79;34.45;29.81;238.45;238.27;237.63;234.01;198.31;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:56:20;38.30;37.01;34.66;30.00;239.98;239.80;239.16;235.52;199.61;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T07:58:47;38.73;37.25;34.55;29.48;235.84;235.63;234.91;230.82;194.87;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:01:14;38.83;37.39;34.78;29.80;238.42;238.22;237.52;233.54;197.40;0.64
