sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:00:20;58.46;51.63;64.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:02:53;57.57;52.15;63.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:05:27;55.86;50.43;63.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:07:59;56.81;50.77;62.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:10:32;59.09;53.29;64.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:13:04;57.58;51.29;63.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:15:37;57.38;52.63;62.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:18:09;60.85;52.63;70.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:20:42;59.29;52.59;68.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:23:15;59.75;52.90;64.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:25:54;58.27;51.57;66.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:28:27;56.80;50.46;64.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:31:15;58.00;53.40;63.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:33:48;59.88;51.64;68.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:36:29;64.02;52.02;72.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:39:03;57.90;51.70;65.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:41:36;65.12;51.10;72.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:44:09;64.12;52.40;73.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:46:42;61.30;52.49;75.75;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:49:14;63.47;50.31;74.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:51:47;59.10;51.86;71.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:54:20;56.86;50.55;71.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:56:52;54.90;49.90;70.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T00:59:25;54.87;49.53;63.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:01:57;54.29;49.27;69.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:04:30;59.14;50.03;69.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:07:02;58.82;50.10;68.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:09:42;53.70;49.87;61.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:12:15;54.09;49.40;62.71;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:14:47;56.62;50.20;65.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:17:20;57.37;50.78;69.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:19:53;57.55;50.14;68.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:22:26;54.37;49.45;67.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:24:58;54.15;49.89;71.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:27:31;54.13;49.15;71.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:30:04;53.70;49.15;66.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:32:37;54.83;48.59;65.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:35:10;52.91;49.01;58.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:37:42;54.09;49.78;65.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:40:15;54.30;48.97;66.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:42:47;52.79;48.38;62.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:45:20;55.28;48.88;61.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:47:52;52.99;48.70;59.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:50:25;53.74;49.42;59.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:52:58;54.30;49.79;60.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:55:46;55.41;50.29;61.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T01:58:20;56.01;51.69;63.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:09:50;52.26;49.57;63.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:12:35;52.38;49.15;60.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:15:17;53.30;49.23;66.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:18:26;53.48;49.16;72.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:21:15;53.51;50.19;60.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:23:55;57.78;51.02;78.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:26:51;59.88;52.60;69.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:29:29;60.16;51.78;68.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:32:05;60.50;51.70;67.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:34:43;64.99;51.71;72.93;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:37:38;61.68;52.16;77.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:40:20;65.27;54.08;72.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:42:56;64.21;51.25;72.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:45:30;64.01;51.24;77.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:48:04;62.72;52.98;74.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:50:38;62.31;54.47;68.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:53:10;62.42;54.34;67.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T02:56:08;60.87;52.35;68.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:02:39;59.75;51.39;66.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:08:53;61.43;51.88;68.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:11:31;56.60;50.25;68.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:14:13;59.60;49.29;68.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:16:55;61.70;52.31;71.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:19:37;62.29;55.56;72.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:22:12;64.06;52.51;69.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:24:48;60.76;53.94;66.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:27:24;61.66;54.76;65.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:29:58;61.82;57.40;66.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:32:31;60.33;54.58;66.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:35:06;65.13;54.65;81.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:37:39;62.43;51.91;80.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:40:12;61.33;51.01;68.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:42:45;57.37;51.79;70.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:45:18;56.57;51.31;66.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:47:50;54.85;52.06;63.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:50:23;56.13;51.64;65.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:52:55;59.53;50.74;67.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:55:28;61.57;51.23;71.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T03:58:00;60.61;51.89;66.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:00:33;60.01;52.22;65.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:03:06;61.18;55.82;65.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:05:38;59.08;51.22;68.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:08:11;62.40;52.52;67.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:10:43;65.89;53.84;76.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:13:16;65.49;54.17;75.77;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:16:08;66.57;52.69;80.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:19:09;64.16;52.64;78.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:21:45;59.21;50.32;69.75;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:24:37;66.22;50.52;79.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:27:36;64.71;53.76;74.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:30:11;67.72;55.97;78.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:32:44;65.56;56.94;72.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:35:17;64.96;58.03;70.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:37:49;64.92;52.46;72.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:40:22;61.87;51.73;71.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:42:54;63.16;55.36;75.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:45:27;61.60;58.33;67.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:47:59;61.55;55.84;67.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:50:33;64.28;52.57;80.17;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:53:05;60.69;52.33;70.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:55:38;58.80;49.86;67.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T04:58:10;57.89;50.23;65.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:00:43;62.07;54.00;68.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:03:15;64.63;53.26;71.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:05:48;64.20;58.85;69.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:08:21;62.96;52.60;69.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:10:53;65.66;54.10;69.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:13:26;61.52;51.60;69.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:16:01;67.84;55.19;75.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:18:36;68.92;53.08;75.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:21:17;59.79;51.82;71.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:23:52;61.03;50.74;72.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:26:25;76.77;51.08;85.49;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:28:57;79.44;55.87;85.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:31:30;74.55;50.40;86.49;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:34:03;56.29;48.78;69.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:36:36;64.58;52.13;76.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:39:10;68.84;52.42;79.17;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:41:43;57.15;50.99;72.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:44:17;56.33;49.04;71.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:46:52;61.70;48.98;77.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:49:24;56.51;49.89;64.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:51:57;58.40;48.65;73.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:54:29;52.76;48.66;66.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:57:02;59.39;49.42;71.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T05:59:34;59.34;49.16;78.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:02:07;57.80;49.36;69.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:04:39;55.36;48.36;71.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:07:12;54.29;48.96;58.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:09:45;56.90;49.49;65.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:12:17;55.73;49.25;75.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:14:50;57.94;49.74;75.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:17:22;59.10;50.53;70.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:19:55;57.07;51.48;67.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:22:27;59.61;50.70;75.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:25:00;58.69;51.99;75.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:27:33;60.12;51.43;70.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:30:06;55.14;50.86;74.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:32:39;56.24;50.92;72.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:35:12;56.04;50.67;70.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:37:44;54.27;50.06;62.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:40:18;55.37;50.62;67.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:42:51;56.30;51.16;69.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:45:24;57.69;52.90;67.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:47:57;58.02;53.23;64.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:50:29;67.04;52.82;78.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:53:02;62.10;51.21;78.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:55:37;68.76;51.51;79.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T06:58:10;58.69;50.80;78.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:00:43;59.11;51.91;73.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:03:15;58.15;51.49;65.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:05:48;58.58;49.78;66.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:08:20;56.51;50.07;67.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:10:56;57.55;49.77;67.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:13:29;58.36;50.80;66.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:16:03;62.03;51.22;75.71;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:18:43;65.09;49.90;74.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:21:33;62.19;52.58;71.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:24:10;56.39;51.03;68.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:26:45;67.82;52.19;77.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:29:20;63.39;57.66;76.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:31:53;63.34;58.54;73.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:34:27;62.45;56.16;69.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:37:00;62.99;53.84;67.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:39:32;61.15;54.95;66.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:42:05;65.11;52.47;76.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:44:37;62.65;51.48;75.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:47:10;61.07;49.76;73.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:49:42;56.92;50.77;64.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:52:15;56.84;50.48;65.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:54:47;55.52;51.43;66.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:57:20;56.07;51.08;72.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T07:59:53;57.73;51.78;69.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:02:25;56.07;50.21;63.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:04:58;55.75;50.56;63.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:07:30;56.63;51.99;66.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:10:03;60.30;52.16;71.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:12:36;60.22;51.50;72.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:15:09;70.08;53.97;80.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:17:42;70.66;52.15;80.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:20:14;64.74;52.16;74.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:22:47;58.98;49.33;67.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:25:19;56.82;50.92;67.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:27:52;60.79;50.40;77.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:30:24;55.72;49.29;70.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:32:57;58.10;50.38;63.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:35:30;57.15;49.06;67.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:38:03;57.03;50.19;67.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:40:40;55.99;51.08;63.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:43:12;55.39;49.49;69.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:45:45;56.79;49.77;65.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:48:18;58.38;51.44;65.77;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:50:50;58.10;52.03;65.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:53:23;59.49;50.51;72.49;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:55:56;63.54;54.32;69.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T08:58:29;62.63;53.64;70.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:01:16;62.10;54.28;70.93;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:03:49;60.71;54.04;66.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:06:23;61.24;54.29;67.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:08:59;59.35;53.27;65.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:11:34;61.34;55.37;67.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:14:07;60.08;56.47;64.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:16:39;60.70;55.73;65.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:19:12;61.98;54.34;65.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:21:51;61.04;55.94;64.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:24:25;62.33;56.28;65.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:26:57;61.87;57.06;66.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:29:30;57.84;52.80;63.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:32:03;58.23;52.91;61.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:34:35;58.46;51.57;62.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:37:08;58.82;52.11;63.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:39:40;59.27;53.02;63.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:42:37;58.68;53.70;63.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:45:34;59.09;52.82;63.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:48:20;58.24;53.12;62.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:54:41;55.98;50.87;61.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T09:57:41;56.48;51.03;60.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:00:36;58.19;54.81;62.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:03:13;58.42;54.32;63.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:05:52;59.08;55.29;62.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:08:41;58.19;52.75;65.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:11:22;57.42;53.75;60.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:14:01;59.66;53.46;64.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:19:25;57.62;53.33;65.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:21:59;59.43;53.39;64.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:24:43;58.28;53.30;63.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:27:30;57.80;52.93;64.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:30:06;60.92;53.49;66.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:35:30;57.25;53.68;66.80;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:40:57;56.79;52.36;63.93;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:43:41;58.69;54.06;63.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:46:22;59.96;53.73;68.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:49:33;60.11;52.00;68.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:52:15;60.17;52.72;66.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:54:49;62.13;58.79;70.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T10:57:32;60.58;53.34;68.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:00:20;63.54;58.47;69.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:02:57;65.26;62.49;68.80;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:05:30;67.29;62.12;72.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:08:17;65.36;61.80;71.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:10:58;64.95;60.25;68.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:13:35;63.97;60.73;71.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:19:00;65.31;61.32;73.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:21:36;65.91;60.48;68.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:24:12;65.73;60.86;69.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:27:06;66.12;61.35;68.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:30:03;66.09;62.07;68.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:36:33;65.57;60.76;68.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:45:50;65.42;60.19;75.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T11:49:18;65.46;60.07;68.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:11:03;65.51;60.69;68.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:13:54;66.31;62.33;68.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:16:38;66.34;62.08;71.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:19:29;65.96;57.73;69.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:22:16;64.71;58.85;74.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:25:05;65.90;59.78;69.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:27:48;66.72;60.80;73.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:30:23;66.27;60.83;73.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:35:47;66.32;59.14;69.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:38:41;66.28;60.90;69.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:41:34;65.77;60.42;70.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:44:32;65.14;59.83;68.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:50:47;64.62;59.56;69.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:53:23;63.61;54.21;69.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T12:56:03;70.01;57.50;81.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T13:01:43;69.25;54.60;79.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T13:04:20;71.90;52.90;81.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T13:10:08;63.39;51.63;75.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T13:13:05;59.70;51.61;68.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T13:15:39;60.11;52.10;67.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-10T13:24:12;60.08;53.47;66.99;;
