sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:01:49;18;33;;47;153232
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:04:19;19;34;;48;148576
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:06:49;16;30;;39;145922
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:09:19;18;32;;47;155626
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:11:50;26;35;;66;148440
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:14:20;21;33;;52;148093
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:16:50;20;33;;52;151493
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:19:20;13;30;;34;151095
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:21:51;19;32;;49;151686
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:24:21;19;33;;50;150984
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:26:51;18;31;;47;149522
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:29:21;15;31;;39;148591
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:31:54;18;33;;47;150969
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:34:22;19;32;;49;151876
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:36:52;18;32;;46;146299
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:39:22;17;33;;46;153875
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:41:52;20;35;;50;148116
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:44:22;18;31;;47;151294
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:46:53;17;30;;44;150516
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:49:24;19;33;;49;150915
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:51:54;20;33;;50;149087
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:54:24;22;32;;55;146962
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:56:54;17;31;;45;152571
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T00:59:24;26;32;;64;147549
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:01:54;17;32;;43;150498
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:04:24;20;32;;51;152007
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:06:55;18;33;;46;151278
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:09:26;19;32;;50;150315
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:11:56;19;34;;47;146172
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:14:26;20;33;;53;155643
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:16:59;17;32;;42;142421
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:19:27;18;31;;46;153200
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:21:59;24;36;;63;152889
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:24:28;19;32;;49;153290
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:26:58;17;31;;45;150808
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:29:29;20;32;;51;146460
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:31:59;17;32;;44;153390
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:34:29;22;34;;56;150405
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:36:59;19;33;;49;148246
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:39:29;21;32;;53;149430
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:42:00;19;33;;51;154101
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:47:01;15;32;;39;151291
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:49:35;21;31;;53;149423
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:52:02;16;33;;41;153185
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:54:42;19;33;;49;151208
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:57:06;20;32;;52;150283
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T01:59:33;24;33;;60;149498
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:02:09;19;31;;48;148478
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:04:45;19;33;;47;147957
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:09:42;16;31;;40;142777
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:14:41;22;33;;55;149125
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:22:06;20;30;;52;150069
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:24:37;23;34;;60;153386
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:27:25;24;32;;60;149542
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:29:39;20;34;;51;150040
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:32:30;17;33;;44;150788
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:34:42;17;32;;43;149258
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:37:13;23;34;;61;153185
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:39:43;17;32;;45;151106
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:42:13;19;32;;49;150819
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:44:43;19;34;;49;149148
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:47:13;19;31;;50;151066
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:49:43;19;30;;47;147048
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:52:14;22;33;;56;152568
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:54:45;18;32;;47;150366
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T02:57:19;22;32;;52;135728
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:02:17;19;31;;49;152961
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:04:55;18;33;;47;151855
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:07:20;15;30;;38;145654
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:09:51;18;32;;47;155628
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:12:35;22;32;;57;150218
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:14:49;18;34;;44;145773
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:17:19;17;33;;45;152262
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:19:50;21;32;;54;150672
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:22:21;17;31;;45;150821
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:24:51;19;30;;50;152176
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:27:22;23;36;;58;148484
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:29:53;17;30;;45;152570
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:32:23;20;33;;52;149610
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:34:53;16;31;;42;151272
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:37:24;23;33;;58;149104
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:39:54;18;30;;47;148581
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:42:25;16;31;;41;153582
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:44:55;18;31;;47;151138
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:47:25;19;32;;48;144594
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:49:56;22;35;;59;156508
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:52:26;22;29;;55;149737
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:54:57;15;33;;38;148757
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:57:27;18;30;;47;153389
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T03:59:57;18;34;;46;145683
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T04:02:28;16;32;;43;153078
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T04:04:58;21;34;;54;150979
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T04:07:28;19;32;;48;151357
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T04:09:59;22;31;;55;149792
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T04:12:29;19;34;;45;141245
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T04:15:17;18;31;;50;159228
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-10T04:17:31;18;33;;45;145711
