sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68109;SHT30;54893;49.864;19.084;2022-12-10T00:00:17;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:05:17;0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:10:18;0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:15:18;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:20:18;0.16;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:25:19;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:30:19;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:35:19;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:40:21;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:45:21;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:50:21;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T00:55:21;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T01:00:22;0.07;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T01:05:24;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T01:10:24;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T01:15:25;0.07;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T01:20:25;0.07;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T01:25:25;0.10;99.70
68109;SHT30;54893;49.864;19.084;2022-12-10T01:30:25;0.09;99.85
68109;SHT30;54893;49.864;19.084;2022-12-10T01:35:26;0.07;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T01:40:27;0.07;99.98
68109;SHT30;54893;49.864;19.084;2022-12-10T01:45:27;0.03;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T01:50:28;0.05;99.82
68109;SHT30;54893;49.864;19.084;2022-12-10T01:55:49;0.06;99.64
68109;SHT30;54893;49.864;19.084;2022-12-10T02:01:13;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T02:06:25;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T02:11:39;0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T02:16:46;0.14;99.31
68109;SHT30;54893;49.864;19.084;2022-12-10T02:21:50;0.14;99.71
68109;SHT30;54893;49.864;19.084;2022-12-10T02:32:44;0.16;99.00
68109;SHT30;54893;49.864;19.084;2022-12-10T02:37:51;0.17;99.00
68109;SHT30;54893;49.864;19.084;2022-12-10T02:42:54;0.20;99.14
68109;SHT30;54893;49.864;19.084;2022-12-10T02:47:56;0.13;99.94
68109;SHT30;54893;49.864;19.084;2022-12-10T02:52:57;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T02:58:20;0.10;99.98
68109;SHT30;54893;49.864;19.084;2022-12-10T03:03:37;0.11;99.81
68109;SHT30;54893;49.864;19.084;2022-12-10T03:08:50;0.14;99.63
68109;SHT30;54893;49.864;19.084;2022-12-10T03:14:00;0.17;99.70
68109;SHT30;54893;49.864;19.084;2022-12-10T03:19:10;0.16;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T03:24:11;0.17;99.94
68109;SHT30;54893;49.864;19.084;2022-12-10T03:29:18;0.21;99.91
68109;SHT30;54893;49.864;19.084;2022-12-10T03:34:21;0.18;99.97
68109;SHT30;54893;49.864;19.084;2022-12-10T03:39:23;0.20;99.94
68109;SHT30;54893;49.864;19.084;2022-12-10T03:44:31;0.16;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T03:49:32;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T03:54:32;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T03:59:33;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:04:33;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:09:33;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:14:35;0.20;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:19:54;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:24:54;0.24;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:30:13;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:35:13;0.20;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:40:14;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:45:14;0.21;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:50:15;0.21;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T04:55:16;0.21;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:00:17;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:05:17;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:10:18;0.20;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:15:18;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:20:18;0.27;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:25:19;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:30:19;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:35:19;0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:40:20;0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:45:20;0.13;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:50:21;0.14;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T05:55:21;0.13;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:00:21;0.20;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:05:23;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:10:23;0.14;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:15:24;0.16;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:20:25;0.16;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:25:26;0.14;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:30:26;0.14;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:35:26;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:40:27;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:45:27;0.21;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:50:27;0.24;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T06:55:28;0.24;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:00:28;0.24;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:05:29;0.28;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:10:29;0.27;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:15:31;0.33;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:20:31;0.34;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:25:32;0.39;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:30:33;0.41;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:35:33;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:40:33;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:45:34;0.46;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:50:34;0.49;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T07:55:34;0.51;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T08:00:35;0.51;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T08:05:35;0.43;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T08:10:37;0.49;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T08:15:37;0.54;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T08:20:38;0.61;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T08:25:38;0.70;99.89
68109;SHT30;54893;49.864;19.084;2022-12-10T08:30:38;0.77;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T08:35:39;0.81;99.96
68109;SHT30;54893;49.864;19.084;2022-12-10T08:40:40;0.94;99.47
68109;SHT30;54893;49.864;19.084;2022-12-10T08:45:41;1.08;99.26
68109;SHT30;54893;49.864;19.084;2022-12-10T08:50:41;1.19;98.83
68109;SHT30;54893;49.864;19.084;2022-12-10T08:55:42;1.22;99.11
68109;SHT30;54893;49.864;19.084;2022-12-10T09:00:42;1.12;97.63
68109;SHT30;54893;49.864;19.084;2022-12-10T09:05:43;1.59;98.52
68109;SHT30;54893;49.864;19.084;2022-12-10T09:10:43;1.77;97.61
68109;SHT30;54893;49.864;19.084;2022-12-10T09:15:52;1.48;97.28
68109;SHT30;54893;49.864;19.084;2022-12-10T09:20:53;1.58;96.01
68109;SHT30;54893;49.864;19.084;2022-12-10T09:25:53;1.70;96.87
68109;SHT30;54893;49.864;19.084;2022-12-10T09:30:58;2.04;95.98
68109;SHT30;54893;49.864;19.084;2022-12-10T09:35:59;1.94;94.81
68109;SHT30;54893;49.864;19.084;2022-12-10T09:46:26;2.14;96.35
68109;SHT30;54893;49.864;19.084;2022-12-10T09:51:36;1.92;95.62
68109;SHT30;54893;49.864;19.084;2022-12-10T09:56:37;1.96;96.42
68109;SHT30;54893;49.864;19.084;2022-12-10T10:01:41;1.74;96.65
68109;SHT30;54893;49.864;19.084;2022-12-10T10:06:43;1.60;96.99
68109;SHT30;54893;49.864;19.084;2022-12-10T10:11:44;1.69;96.58
68109;SHT30;54893;49.864;19.084;2022-12-10T10:16:59;1.60;96.67
68109;SHT30;54893;49.864;19.084;2022-12-10T10:22:01;1.67;96.22
68109;SHT30;54893;49.864;19.084;2022-12-10T10:27:21;1.67;96.50
68109;SHT30;54893;49.864;19.084;2022-12-10T10:32:28;1.87;95.72
68109;SHT30;54893;49.864;19.084;2022-12-10T10:37:47;1.80;95.96
68109;SHT30;54893;49.864;19.084;2022-12-10T10:42:48;1.73;96.80
68109;SHT30;54893;49.864;19.084;2022-12-10T10:48:08;1.74;96.65
68109;SHT30;54893;49.864;19.084;2022-12-10T10:58:21;1.34;97.48
68109;SHT30;54893;49.864;19.084;2022-12-10T11:03:22;1.43;97.39
68109;SHT30;54893;49.864;19.084;2022-12-10T11:08:25;1.50;96.66
68109;SHT30;54893;49.864;19.084;2022-12-10T11:13:31;1.32;97.09
68109;SHT30;54893;49.864;19.084;2022-12-10T11:18:35;1.22;97.04
68109;SHT30;54893;49.864;19.084;2022-12-10T11:39:10;1.32;97.45
68109;SHT30;54893;49.864;19.084;2022-12-10T11:44:47;1.35;97.78
68109;SHT30;54893;49.864;19.084;2022-12-10T11:50:03;1.18;97.27
68109;SHT30;54893;49.864;19.084;2022-12-10T12:00:59;1.09;97.87
68109;SHT30;54893;49.864;19.084;2022-12-10T12:06:27;1.12;98.22
68109;SHT30;54893;49.864;19.084;2022-12-10T12:17:05;1.14;98.05
68109;SHT30;54893;49.864;19.084;2022-12-10T12:22:21;1.16;98.30
68109;SHT30;54893;49.864;19.084;2022-12-10T12:27:41;1.12;98.09
68109;SHT30;54893;49.864;19.084;2022-12-10T12:37:56;0.99;98.22
68109;SHT30;54893;49.864;19.084;2022-12-10T12:43:09;0.95;98.86
68109;SHT30;54893;49.864;19.084;2022-12-10T12:48:22;0.85;98.81
68109;SHT30;54893;49.864;19.084;2022-12-10T12:53:23;0.94;99.04
68109;SHT30;54893;49.864;19.084;2022-12-10T12:58:38;0.87;98.89
68109;SHT30;54893;49.864;19.084;2022-12-10T13:03:41;0.77;99.26
68109;SHT30;54893;49.864;19.084;2022-12-10T13:14:15;0.78;98.78
68109;SHT30;54893;49.864;19.084;2022-12-10T13:25:09;0.75;99.00
68109;SHT30;54893;49.864;19.084;2022-12-10T13:29:59;0.75;99.01
68109;SHT30;54893;49.864;19.084;2022-12-10T13:56:06;0.67;99.64
68109;SHT30;54893;49.864;19.084;2022-12-10T14:06:22;0.72;99.85
68109;SHT30;54893;49.864;19.084;2022-12-10T14:11:28;0.70;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:16:31;0.62;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:21:34;0.57;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:26:36;0.51;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:31:44;0.56;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:36:47;0.54;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:41:52;0.50;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:47:10;0.50;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:52:15;0.46;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T14:57:25;0.46;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:02:29;0.39;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:07:33;0.40;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:12:40;0.41;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:17:54;0.44;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:23:07;0.40;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:33:37;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:38:39;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:44:01;0.34;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:49:02;0.40;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:54:33;0.39;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T15:59:33;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:04:34;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:09:34;0.40;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:14:35;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:19:36;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:24:37;0.34;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:29:38;0.33;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:34:39;0.30;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:39:39;0.33;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:44:41;0.27;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:49:41;0.26;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:54:42;0.28;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T16:59:42;0.26;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:04:44;0.27;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:09:44;0.26;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:14:45;0.26;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:19:46;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:24:46;0.26;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:29:48;0.26;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:34:55;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:39:56;0.26;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:44:56;0.23;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:49:57;0.21;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:54:57;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T17:59:57;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:04:58;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:09:58;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:14:59;0.16;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:19:59;0.16;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:24:59;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:30:00;0.14;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:35:00;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:40:01;0.14;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:45:02;0.13;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:50:03;0.13;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T18:55:04;0.06;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:00:18;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:05:19;0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:10:21;0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:15:22;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:20:24;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:25:25;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:30:27;0.07;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:35:28;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:40:31;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:45:32;0.02;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:50:33;0.02;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T19:55:37;0.06;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:00:38;0.06;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:05:38;0.06;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:10:39;0.05;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:15:39;0.05;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:20:40;0.02;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:25:41;0.03;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:30:44;0.02;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:35:45;0.00;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:40:45;0.02;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:45:46;-0.03;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:50:46;0.00;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T20:55:46;-0.04;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:00:47;0.00;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:05:47;0.00;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:10:48;-0.04;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:15:53;0.00;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:20:55;0.00;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:25:56;-0.03;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:30:57;-0.01;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:35:57;-0.01;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:40:57;0.02;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:46:07;-0.03;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:51:08;-0.04;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T21:56:11;-0.04;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:01:11;-0.05;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:06:24;-0.04;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:11:25;-0.05;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:16:25;-0.08;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:21:26;-0.04;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:26:27;-0.05;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:31:28;-0.08;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:36:29;-0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:41:31;-0.05;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:46:31;-0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:51:32;-0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T22:56:32;-0.15;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:01:33;-0.07;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:06:33;-0.14;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:11:34;-0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:16:34;-0.19;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:21:34;-0.24;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:26:35;-0.22;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:31:35;-0.21;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:36:35;-0.27;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:41:37;-0.25;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:46:38;-0.22;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:51:38;-0.24;99.99
68109;SHT30;54893;49.864;19.084;2022-12-10T23:56:39;-0.24;99.99
