sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-12-10T00:00:02;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:03:06;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:06:11;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:09:19;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:13:11;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:16:15;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:19:20;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:22:24;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:25:27;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T00:28:31;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:32:55;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:36:01;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:39:07;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:42:10;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:45:14;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:49:07;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:52:11;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:55:14;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T05:58:19;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:01:24;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:04:29;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:07:32;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:10:36;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:14:12;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:17:16;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:20:19;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:23:23;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:26:26;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:31:00;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:34:03;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:37:06;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:40:10;15;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:43:14;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:46:18;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:49:24;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:52:27;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:56:02;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T06:59:07;13;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:02:10;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:05:14;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:08:18;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:11:22;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:14:27;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:17:31;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:20:34;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:24:18;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:27:22;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:30:25;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:33:29;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:36:32;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:39:35;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:42:39;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:45:42;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:49:28;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:52:32;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:55:36;28;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T07:58:42;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:01:46;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:04:52;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:07:55;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:10:59;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:14:49;19;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:17:52;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:20:55;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:23:59;19;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:27:03;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:30:07;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:33:11;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:36:15;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:40:02;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:43:06;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:46:10;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:49:14;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:52:18;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:55:21;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T08:58:25;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:01:31;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:05:19;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:08:23;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:11:27;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:14:33;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:17:36;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:20:41;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:23:44;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:27:22;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:30:25;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:33:30;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:36:33;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:39:37;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:42:50;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:46:42;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:53:02;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:56:11;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T09:59:22;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:02:32;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:06:21;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:09:26;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:12:31;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:15:39;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:22:05;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:25:40;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:28:45;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:31:57;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:35:04;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:38:13;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:41:25;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:48:27;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:51:31;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:54:45;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T10:57:50;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:00:59;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:04:48;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:17:32;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:20:36;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:23:41;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:30:45;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:37:18;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:40:30;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:47:42;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:50:55;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:54:10;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T11:57:25;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:04:31;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:11:01;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:14:16;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:18:10;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:21:19;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:24:42;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:27:41;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:34:49;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:38:01;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:47:47;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:51:44;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:54:56;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T12:58:10;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:01:31;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:04:34;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:07:38;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:21:29;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:25:17;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:31:37;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:34:41;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:41:04;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:54:52;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T13:58:08;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:08:33;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:14:57;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:18:38;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:21:46;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:24:50;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:27:55;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:31:02;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:34:06;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:37:11;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:40:27;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:44:02;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:50:21;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:53:26;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:56:30;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T14:59:46;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:03:35;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:06:48;30;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:09:52;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:12:57;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:16:03;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:19:18;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:22:28;32;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:29:32;29;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:32:37;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:35:41;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:38:46;35;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:45:11;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:48:53;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:51:57;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:55:02;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T15:58:10;31;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:01:14;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:04:20;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:07:24;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:11:15;29;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:14:21;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:17:28;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:20:33;29;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:23:37;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:26:42;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:29:45;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:33:37;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:36:41;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:39:45;24;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:42:49;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:45:54;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:48:58;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:52:01;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:55:05;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T16:58:11;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:01:50;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:04:54;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:07:58;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:11:01;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:14:29;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:17:35;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:21:19;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:24:24;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:27:28;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:30:32;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:33:35;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:36:39;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:39:44;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:43:29;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:46:32;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:49:36;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:52:43;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T17:59:01;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:02:07;26;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:05:47;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:08:52;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:11:56;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:15:00;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:18:04;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:21:08;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:24:15;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:27:19;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:31:03;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:34:09;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:37:16;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:40:20;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:43:24;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:46:28;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:49:32;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:52:37;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:55:41;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T18:59:23;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:02:27;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:05:31;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:08:35;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:11:39;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:14:43;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:17:46;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:20:50;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:24:27;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:27:31;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:30:35;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:33:39;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:36:42;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:39:46;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:42:50;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:45:54;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:48:58;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:52:48;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:55:52;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T19:58:57;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:02:03;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:05:08;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:08:12;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:11:16;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:14:20;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:21:17;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:24:21;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:27:28;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:30:32;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:33:39;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:36:43;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:39:47;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:43:22;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:46:29;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:49:37;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:52:41;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:55:44;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T20:58:48;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:01:53;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:04:57;27;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:08:37;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:11:41;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:14:44;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:17:48;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:20:51;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:23:56;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:27:00;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:30:04;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:33:46;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:36:50;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:39:54;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:42:59;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:46:14;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:49:18;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:52:21;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:55:25;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T21:59:16;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:02:20;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:05:24;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:08:28;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:11:32;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:14:36;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:17:39;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:20:43;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:24:25;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:27:29;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:30:37;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:33:42;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:36:46;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:39:51;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:42:56;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:45:59;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:49:41;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:52:47;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:56:00;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T22:59:02;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:02:07;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:05:11;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:08:14;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:11:18;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:15:03;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:18:08;19;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:21:15;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:24:24;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-10T23:27:27;20;;19;;;;;;;
