sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:00:39;40.34;36.78;45.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:01:40;39.03;35.93;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:02:41;39.46;36.01;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:03:42;40.04;36.88;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:04:43;40.68;37.21;52.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:05:44;40.78;36.58;44.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:06:45;39.90;36.43;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:07:46;39.99;36.51;44.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:08:48;39.55;37.07;44.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:09:49;39.17;36.16;42.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:10:50;39.87;35.63;43.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:11:50;38.91;36.07;42.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:12:53;38.94;36.17;42.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:13:54;40.37;37.35;44.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:14:55;39.28;36.17;44.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:15:58;40.32;37.58;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:17:00;40.35;37.03;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:18:00;40.01;37.14;43.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:19:02;38.45;35.16;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:20:03;38.64;35.72;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:21:05;39.96;35.74;48.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:22:06;41.91;37.03;52.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:23:07;40.27;35.86;47.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:24:08;37.85;35.01;49.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:25:10;39.11;35.95;42.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:26:11;39.46;36.76;44.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:27:13;38.52;35.63;43.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:28:15;38.80;35.58;46.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:29:17;39.62;36.83;48.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:30:17;39.06;36.12;46.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:31:19;40.06;36.07;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:32:20;39.05;36.20;43.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:33:22;39.48;36.94;46.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:34:22;40.38;37.28;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:35:23;39.40;36.73;47.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:36:24;39.32;36.27;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:37:27;39.94;37.33;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:38:27;39.90;36.54;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:39:29;38.99;35.96;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:40:30;39.25;36.32;44.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:41:31;38.72;36.24;42.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:42:32;38.37;35.28;43.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:43:34;38.53;35.14;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:44:36;37.94;35.14;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:45:36;38.26;35.10;44.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:46:38;38.44;35.63;42.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:47:40;39.31;35.40;48.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:48:40;39.03;35.86;42.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:49:42;38.76;35.70;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:50:42;38.68;34.90;42.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:51:44;38.53;35.66;42.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:52:45;38.68;35.13;45.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:53:46;38.80;36.02;48.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:54:48;39.11;35.99;52.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:55:48;39.46;36.19;46.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:56:50;40.11;37.00;53.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:57:51;40.39;36.46;55.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:58:53;40.81;37.54;49.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T00:59:54;40.41;37.32;46.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:01:05;41.08;36.79;55.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:02:06;44.45;38.24;62.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:03:08;44.06;37.86;62.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:04:09;47.01;40.84;58.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:05:11;43.65;38.47;56.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:06:12;40.82;37.05;59.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:07:13;42.84;37.57;59.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:08:15;41.74;37.76;53.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:09:16;41.64;38.17;50.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:10:18;41.00;38.12;53.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:11:20;41.21;37.70;49.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:12:22;40.80;36.93;49.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:13:22;43.46;38.27;51.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:14:26;46.83;36.45;57.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:15:27;39.14;35.94;48.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:16:28;38.66;35.72;46.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:17:28;39.27;35.78;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:18:30;38.22;35.36;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:19:31;38.68;35.12;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:20:34;38.44;34.89;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:21:34;38.00;35.22;45.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:22:36;38.53;35.05;44.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:23:37;38.13;34.49;47.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:24:39;37.88;34.83;44.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:25:39;38.41;35.66;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:26:41;39.89;35.32;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:27:41;39.38;35.41;44.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:28:43;39.91;36.45;49.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:29:45;41.37;37.82;52.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:30:46;40.49;36.97;47.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:31:50;39.31;35.74;48.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:32:51;38.69;35.49;44.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:33:52;39.26;35.37;45.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:34:53;42.63;36.82;63.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:35:54;45.34;39.72;57.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:36:55;42.85;38.42;52.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:37:56;40.09;36.56;54.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:38:57;43.88;36.96;55.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:39:58;44.52;39.74;54.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:40:59;42.24;37.96;53.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:42:00;42.39;37.82;58.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:43:02;44.09;39.45;58.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:44:03;42.09;37.81;53.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:45:10;40.65;37.10;50.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:46:11;40.22;36.20;48.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:47:13;40.91;37.20;53.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:48:13;41.17;37.72;50.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:49:15;40.91;37.21;49.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:50:16;40.57;37.61;51.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:51:18;41.97;37.76;57.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:52:19;45.77;41.04;59.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:53:21;44.51;40.45;55.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:54:22;46.13;39.88;60.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:56:57;48.31;40.05;60.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:57:58;46.80;41.30;58.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T01:58:59;45.89;40.88;57.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:00:01;42.59;38.51;48.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:01:07;41.58;37.48;47.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:02:10;40.88;36.97;51.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:03:13;45.68;38.98;58.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:04:16;46.57;41.68;58.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:05:21;45.71;40.81;54.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:06:29;43.21;39.50;54.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:07:35;42.08;37.81;51.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:08:40;41.05;36.57;46.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:09:43;40.24;36.31;46.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:10:50;41.17;37.04;53.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:11:59;41.96;38.03;54.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:13:03;41.98;37.66;49.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:14:08;41.61;37.17;50.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:15:12;40.76;37.42;47.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:16:17;40.49;36.71;51.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:17:20;41.30;36.78;55.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:18:26;42.55;37.85;57.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:19:31;44.90;39.23;56.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:20:41;44.06;38.51;53.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:21:43;41.37;37.65;48.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:22:46;41.22;36.94;55.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:23:51;40.75;36.73;50.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:24:53;40.00;36.01;55.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:25:56;39.89;35.25;57.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:27:00;39.22;35.46;52.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:28:06;40.06;36.45;49.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:29:14;39.83;36.58;46.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:30:16;39.16;35.50;49.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:31:18;39.24;35.78;48.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:32:22;40.61;36.11;45.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:33:23;39.54;35.82;51.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:34:26;41.84;36.14;57.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:35:29;41.26;37.45;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:36:33;40.43;37.10;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:37:35;39.63;36.06;45.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:38:39;39.69;36.39;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:39:41;40.33;36.34;53.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:40:44;39.64;35.74;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:41:46;39.56;34.97;45.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:42:49;39.55;35.50;45.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:43:51;39.85;35.79;47.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:44:55;39.26;35.47;45.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:45:57;39.36;35.74;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:46:59;39.40;35.56;46.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:48:01;40.93;35.67;46.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:49:04;39.48;35.77;45.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:50:06;40.09;35.51;60.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:51:11;48.09;39.58;61.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:52:12;46.00;40.65;57.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:53:14;42.50;37.99;50.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:54:34;40.55;36.80;48.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:55:39;40.52;36.33;47.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:56:42;39.91;36.41;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:57:51;40.20;35.92;49.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T02:58:59;39.90;35.91;49.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:00:07;39.67;35.96;47.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:01:10;40.01;35.88;47.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:02:14;42.19;37.22;54.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:03:21;42.33;38.27;53.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:04:25;41.49;37.30;59.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:05:30;40.76;36.56;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:06:34;39.66;36.02;45.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:07:40;40.46;36.62;45.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:08:45;39.82;36.44;46.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:09:47;40.08;36.14;47.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:10:52;39.87;36.19;44.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:11:56;40.41;37.12;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:13:00;41.55;37.01;52.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:14:02;42.58;38.72;50.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:15:08;42.26;37.94;48.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:16:10;42.12;38.30;49.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:17:12;41.79;38.29;48.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:18:13;41.86;37.65;49.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:19:16;41.64;37.46;50.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:20:18;41.76;38.20;50.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:21:19;41.34;37.47;51.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:22:20;40.91;37.07;47.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:23:21;40.51;36.58;46.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:24:22;40.00;36.65;46.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:25:26;40.25;36.52;54.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:26:29;40.10;36.63;46.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:27:31;39.70;35.69;47.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:28:34;39.92;36.15;48.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:29:39;39.75;36.36;47.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:30:43;39.65;35.97;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:31:45;39.16;35.97;46.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:32:46;39.22;36.02;46.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:33:47;39.13;35.66;46.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:34:48;40.18;35.67;50.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:35:52;40.26;35.87;52.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:36:53;44.00;38.43;51.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:37:54;47.94;41.96;60.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:38:55;47.65;43.29;59.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:39:57;47.80;43.47;59.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:40:58;46.84;42.79;54.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:42:00;46.27;41.99;52.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:43:00;47.09;43.26;57.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:44:01;46.17;42.00;57.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:45:03;45.01;40.99;53.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:46:06;44.58;40.16;50.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:47:07;44.12;39.31;49.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:48:09;43.89;39.35;51.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:49:09;43.27;38.28;50.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:50:11;43.02;38.42;57.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:51:11;42.56;38.46;48.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:52:13;41.97;37.06;48.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:53:13;41.60;37.36;50.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:54:15;42.11;37.60;61.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:55:15;41.44;37.24;50.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:56:17;41.62;36.81;57.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:57:18;41.77;37.59;50.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:58:19;42.78;38.74;50.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T03:59:20;41.58;37.81;52.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:00:21;41.68;37.66;51.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:01:23;42.49;38.16;50.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:02:24;41.81;37.85;52.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:03:25;41.52;37.68;48.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:04:26;42.48;37.47;53.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:05:27;41.51;36.80;47.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:06:28;39.57;36.14;50.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:07:29;41.25;36.34;50.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:08:30;40.44;36.77;45.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:09:31;40.81;37.07;46.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:10:34;40.78;36.81;46.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:11:35;40.77;36.67;47.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:12:36;41.57;37.90;52.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:13:37;41.15;38.05;48.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:14:56;41.67;37.77;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:16:15;42.60;39.45;49.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:17:30;42.69;39.70;50.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:18:31;42.40;39.07;50.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:19:32;42.34;39.15;46.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:20:33;51.96;39.69;67.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:21:51;56.37;39.03;74.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:23:10;42.45;38.88;52.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:24:30;41.80;37.22;47.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:25:49;41.28;37.26;49.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:27:10;40.33;36.96;45.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:28:11;41.78;36.42;50.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:29:12;41.09;36.56;48.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:30:13;40.63;36.15;46.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:31:14;40.39;37.13;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:32:15;40.45;36.92;47.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:33:17;40.21;35.98;55.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:34:19;42.86;36.51;53.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:35:19;40.60;36.28;49.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:36:21;39.66;36.23;50.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:37:22;39.55;36.22;48.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:38:23;39.91;35.96;44.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:39:24;39.95;36.77;53.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:40:25;41.05;36.89;47.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:41:26;39.76;36.24;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:42:27;39.64;36.04;44.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:43:29;40.29;36.98;46.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:44:29;40.17;36.97;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:45:33;40.08;37.09;46.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:46:33;40.29;36.83;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:47:35;40.13;36.94;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:48:37;39.79;36.47;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:49:38;40.31;37.28;48.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:50:40;40.69;37.16;46.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-10T04:51:40;40.20;36.15;45.29;;
