sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-12-10T00:01:32;43.48;40.00;50.11;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:03:57;44.15;38.71;49.80;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:06:24;43.82;40.08;56.66;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:08:50;42.73;38.99;49.21;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:11:16;43.59;39.25;51.75;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:13:42;43.49;39.28;50.42;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:16:08;57.39;37.52;78.65;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:18:33;57.70;38.33;74.54;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:21:01;43.23;37.66;50.13;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:23:26;43.86;38.78;58.69;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:25:51;43.04;37.88;49.22;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:28:17;44.17;38.25;57.70;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:30:42;43.42;39.25;50.24;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:33:07;42.71;38.49;49.87;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:35:36;42.73;38.95;48.07;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:38:01;42.55;38.45;47.82;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:40:27;42.72;38.29;50.40;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:42:53;43.10;38.93;50.30;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:45:18;43.54;39.31;49.40;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:47:44;57.43;40.62;77.70;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:50:09;42.69;38.88;46.55;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:52:34;42.63;37.42;46.36;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:55:00;70.51;38.60;86.15;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:57:25;42.60;38.67;49.89;;
49543;Laerm;35435;48.792;8.962;2022-12-10T00:59:50;41.90;37.42;48.01;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:02:16;41.36;37.83;46.40;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:04:41;42.02;38.21;47.86;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:07:06;41.39;37.17;45.25;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:09:32;41.25;37.52;44.25;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:12:00;41.07;37.02;44.45;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:14:27;57.94;37.52;79.11;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:16:57;49.35;36.69;74.06;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:19:20;42.01;37.27;47.47;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:21:47;41.75;37.96;45.79;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:24:12;41.60;38.29;44.92;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:26:38;41.00;36.74;51.17;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:29:03;40.96;36.14;48.27;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:31:30;40.59;36.69;44.17;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:33:56;41.11;36.85;47.03;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:36:27;41.31;36.51;45.41;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:38:50;41.70;35.94;49.59;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:41:23;42.11;38.56;47.90;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:46:19;55.78;38.49;73.43;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:48:45;41.97;37.56;48.05;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:51:11;40.58;36.57;44.92;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:53:37;41.84;36.74;47.05;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:56:02;41.60;37.52;47.54;;
49543;Laerm;35435;48.792;8.962;2022-12-10T01:58:28;42.16;37.61;47.66;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:03:27;42.82;36.74;49.33;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:05:53;44.22;36.74;57.14;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:08:29;42.45;37.22;50.62;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:11:04;42.84;38.49;49.78;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:13:30;43.29;37.91;52.47;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:16:00;58.55;38.71;74.92;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:18:34;42.56;37.75;49.05;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:21:00;43.28;38.41;51.90;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:23:32;43.14;39.35;51.92;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:25:56;42.98;38.41;52.34;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:28:31;41.85;38.29;46.70;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:30:53;41.84;38.17;47.00;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:33:19;42.09;37.02;49.05;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:35:46;41.39;37.83;48.51;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:38:18;42.63;39.08;48.33;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:40:45;43.33;38.71;49.08;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:43:12;43.50;38.37;50.74;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:45:38;45.78;40.48;56.95;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:48:04;58.54;39.02;73.76;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:50:29;44.99;39.34;55.54;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:52:55;44.61;40.33;51.32;;
49543;Laerm;35435;48.792;8.962;2022-12-10T02:55:20;42.98;38.41;49.28;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:00:23;45.47;40.76;57.08;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:07:57;43.68;40.21;53.71;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:10:27;43.24;39.34;51.19;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:12:59;43.76;39.70;54.92;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:15:30;42.48;38.25;47.40;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:17:53;52.17;38.21;68.57;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:20:19;43.26;39.89;52.74;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:22:47;43.90;39.78;49.82;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:25:14;45.67;40.89;55.78;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:27:40;45.20;39.81;54.82;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:30:07;44.71;40.64;55.32;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:32:32;43.55;39.34;54.20;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:34:59;42.98;39.97;46.64;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:37:25;43.14;38.43;49.53;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:39:51;43.40;40.16;49.38;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:42:17;53.53;39.02;71.46;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:44:42;42.60;39.97;45.57;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:47:09;58.23;39.21;77.89;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:49:35;42.27;38.98;44.66;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:52:01;42.27;38.98;46.22;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:54:26;42.23;39.12;44.84;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:56:52;41.67;38.81;45.41;;
49543;Laerm;35435;48.792;8.962;2022-12-10T03:59:17;41.67;38.45;44.66;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:01:42;41.11;38.13;44.25;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:04:08;41.65;38.05;46.17;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:06:34;41.82;37.92;48.24;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:09:01;41.66;37.96;44.43;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:11:26;41.27;38.25;44.94;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:13:52;41.96;38.60;45.63;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:16:36;52.85;38.64;74.84;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:19:05;42.89;38.88;45.53;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:21:32;43.11;38.92;46.32;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:24:17;42.65;38.63;50.98;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:27:05;41.59;38.49;45.09;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:29:31;41.43;38.25;45.44;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:31:57;43.14;39.08;49.24;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:34:23;42.34;39.49;45.52;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:36:48;42.84;39.61;47.87;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:39:14;43.17;40.03;48.57;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:41:40;44.37;41.16;52.32;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:44:06;43.49;39.84;53.63;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:46:32;54.29;39.52;73.53;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:48:57;43.07;39.73;48.91;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:51:22;51.33;38.88;68.21;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:53:48;42.46;39.29;46.65;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:56:13;42.12;38.13;46.65;;
49543;Laerm;35435;48.792;8.962;2022-12-10T04:58:39;42.21;38.74;45.23;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:01:05;41.49;38.81;44.05;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:03:31;42.73;39.05;46.73;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:06:03;43.81;39.52;49.69;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:08:29;43.18;39.64;47.51;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:10:55;43.09;39.58;49.03;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:13:20;43.26;40.48;46.35;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:15:45;57.08;40.33;74.91;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:18:11;43.40;39.34;48.31;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:20:36;43.23;40.26;46.47;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:23:01;44.13;40.60;51.59;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:25:45;44.48;40.80;54.27;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:28:20;45.32;41.40;53.14;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:30:45;46.16;42.32;54.52;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:33:11;44.58;41.42;49.64;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:35:36;44.17;41.30;49.36;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:38:01;43.43;40.28;47.38;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:40:27;43.92;39.46;51.39;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:42:52;44.89;40.78;51.82;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:45:17;54.60;40.57;76.92;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:47:43;53.52;40.82;70.45;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:50:08;44.97;40.97;52.10;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:52:33;42.88;38.74;50.49;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:54:59;43.40;39.81;50.76;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:57:24;43.62;40.28;51.00;;
49543;Laerm;35435;48.792;8.962;2022-12-10T05:59:50;43.64;40.11;49.77;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:02:15;43.49;39.89;48.52;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:04:41;43.78;40.43;48.63;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:07:06;43.71;40.33;52.40;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:09:32;44.33;39.70;52.06;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:11:57;43.33;39.78;48.96;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:14:22;44.83;40.64;56.33;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:16:48;57.16;40.36;74.80;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:19:13;45.45;40.31;53.93;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:21:38;44.14;40.21;51.11;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:24:04;43.73;40.46;53.91;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:26:29;44.07;41.02;49.81;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:28:55;43.96;39.43;52.62;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:31:20;44.12;40.89;63.08;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:33:46;44.59;40.64;56.13;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:36:12;45.22;41.81;53.04;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:38:38;44.97;40.50;52.46;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:41:04;45.56;41.04;57.83;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:43:30;44.96;42.09;50.28;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:45:55;58.50;42.97;75.33;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:48:21;44.20;40.33;51.16;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:50:46;45.35;40.53;53.94;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:53:11;44.21;40.26;49.39;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:55:37;44.82;41.36;52.45;;
49543;Laerm;35435;48.792;8.962;2022-12-10T06:58:03;44.66;40.87;49.71;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:00:28;45.55;39.87;53.61;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:02:54;44.91;40.46;50.38;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:05:20;44.55;40.33;49.58;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:07:45;44.11;41.08;50.64;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:10:10;44.15;40.71;50.21;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:12:36;44.49;40.00;55.82;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:15:01;57.33;41.12;79.74;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:17:27;53.17;40.64;71.72;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:19:53;44.20;41.18;54.79;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:22:18;43.10;40.53;46.54;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:24:44;44.21;40.82;57.17;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:27:09;43.88;40.67;54.58;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:29:34;57.68;41.22;80.67;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:32:00;44.21;40.48;57.16;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:34:25;44.44;41.81;55.65;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:36:51;44.25;41.16;53.66;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:39:16;45.07;41.66;56.22;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:41:47;44.21;41.32;54.89;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:44:12;44.46;39.84;53.74;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:46:37;59.95;42.06;78.49;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:49:03;44.26;40.78;51.57;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:51:28;43.47;40.53;53.18;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:53:54;43.87;40.43;53.04;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:56:20;44.37;41.42;59.77;;
49543;Laerm;35435;48.792;8.962;2022-12-10T07:58:46;47.17;41.64;73.78;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:01:13;57.35;40.87;77.81;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:03:38;56.83;41.24;76.65;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:06:05;43.29;40.21;49.93;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:08:32;63.74;40.18;76.15;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:11:01;44.21;40.55;51.15;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:13:27;45.77;41.98;56.88;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:15:52;56.14;42.61;75.14;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:18:18;60.47;40.78;79.42;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:20:43;44.80;42.16;50.33;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:23:09;44.61;41.44;50.27;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:25:35;46.66;41.20;56.26;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:28:00;44.97;41.12;50.72;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:30:28;57.09;43.05;78.41;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:32:53;56.84;42.55;75.13;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:35:18;49.70;44.43;70.43;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:37:44;49.16;44.31;57.82;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:40:09;47.60;43.73;56.51;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:42:35;47.66;42.33;54.91;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:45:00;59.36;43.27;81.13;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:47:26;55.47;43.33;71.81;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:49:52;45.68;41.72;52.97;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:52:17;44.11;41.40;48.09;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:54:43;44.24;41.26;51.21;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:57:08;50.46;41.38;65.96;;
49543;Laerm;35435;48.792;8.962;2022-12-10T08:59:33;58.39;42.14;79.83;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:01:59;57.90;42.66;74.49;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:04:24;45.57;42.41;53.83;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:06:50;46.06;42.44;56.93;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:09:15;45.56;42.41;53.47;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:11:40;46.04;42.50;52.91;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:14:06;46.92;43.39;54.10;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:16:33;58.36;43.13;77.50;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:18:59;56.63;41.79;75.33;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:21:24;44.62;41.96;51.05;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:23:50;45.66;42.58;50.22;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:26:16;48.04;43.12;62.97;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:28:42;45.36;41.42;52.03;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:31:08;44.93;42.06;55.00;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:33:34;59.59;42.27;78.62;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:35:59;45.63;42.18;51.98;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:38:27;55.66;42.69;80.12;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:40:57;69.09;42.24;82.95;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:43:22;46.73;42.08;57.32;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:50:53;44.94;41.79;50.22;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:53:19;44.52;41.51;50.66;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:55:46;43.53;40.64;51.09;;
49543;Laerm;35435;48.792;8.962;2022-12-10T09:58:14;44.00;41.10;54.26;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:00:40;59.03;42.16;78.65;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:03:09;56.28;41.08;74.60;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:05:38;64.48;41.79;82.57;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:08:04;57.60;41.70;77.23;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:10:35;44.61;41.24;51.19;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:13:10;44.41;41.59;50.83;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:15:29;56.99;41.70;78.78;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:17:56;55.78;41.72;73.56;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:20:22;44.71;41.57;60.20;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:22:48;44.18;41.46;50.18;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:25:17;44.43;41.48;50.86;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:27:43;44.48;41.02;51.83;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:30:15;45.85;42.62;54.26;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:35:32;56.66;40.91;77.69;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:38:01;43.28;39.81;48.60;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:40:34;43.82;40.50;51.76;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:42:56;43.03;40.50;53.53;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:48:14;55.97;40.67;74.32;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:50:41;43.44;40.57;48.66;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:53:23;43.78;40.53;50.59;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:55:49;43.76;40.48;53.23;;
49543;Laerm;35435;48.792;8.962;2022-12-10T10:58:18;42.81;40.46;54.07;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:00:41;44.06;39.43;49.93;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:03:09;60.47;40.64;79.93;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:05:36;42.72;40.28;45.85;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:08:05;56.56;40.76;75.42;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:10:32;57.82;41.61;70.36;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:12:59;43.40;41.14;55.17;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:15:31;56.86;41.32;76.81;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:17:56;54.65;41.61;74.28;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:20:27;44.40;41.18;60.24;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:23:09;44.42;42.03;63.47;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:30:42;57.55;40.91;79.05;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:33:14;56.57;41.28;73.41;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:38:21;62.92;40.85;82.14;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:43:42;43.79;40.50;50.70;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:46:07;56.67;41.55;76.47;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:51:05;43.16;40.46;47.01;;
49543;Laerm;35435;48.792;8.962;2022-12-10T11:56:20;43.39;40.87;46.00;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:01:30;57.14;40.71;77.88;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:04:04;56.10;40.50;75.67;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:14:12;43.15;39.78;54.40;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:19:14;56.91;40.67;80.65;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:21:36;44.24;41.14;53.85;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:24:14;42.78;39.75;48.11;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:26:39;42.47;39.25;49.57;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:31:59;59.63;39.15;77.93;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:34:26;42.86;38.78;50.02;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:36:52;43.64;39.89;59.82;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:39:28;43.48;40.33;54.08;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:42:07;42.59;39.02;47.61;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:44:40;42.53;39.18;50.52;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:49:44;48.99;39.08;69.20;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:52:32;42.32;39.46;48.73;;
49543;Laerm;35435;48.792;8.962;2022-12-10T12:54:57;42.74;39.89;48.92;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:00:10;55.05;40.05;72.04;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:05:24;42.84;39.76;49.77;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:10:42;41.99;39.21;50.37;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:13:07;42.85;39.95;49.43;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:15:36;57.65;40.16;79.00;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:25:40;42.99;39.58;47.35;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:28:25;42.46;39.37;57.62;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:36:23;44.60;39.64;57.04;;
49543;Laerm;35435;48.792;8.962;2022-12-10T13:41:38;42.57;40.13;48.68;;
