sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:02:28;37.9;;37.1;35.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:04:37;39.5;;38.2;34.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:07:08;38.5;;37;35.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:09:59;40.8;;39.2;34.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:14:36;43.3;;41.8;36.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:17:05;41.7;;40.6;38.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:19:54;39.1;;37.9;37.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:22:00;40.4;;38.8;35.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:27:15;42.7;;40.7;35.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:30:03;42.6;;41.3;37.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:32:07;43.7;;42.3;38.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:37:18;41.8;;40.7;39.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:40:05;43.1;;41.9;37.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:42:07;39.3;;38;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:44:30;41.9;;40.5;35.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:53:24;41.3;;40.9;37.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:55:46;42.6;;40.2;37.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T00:58:29;41.2;;39.7;37.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:01:32;40.5;;38.9;35.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:03:51;39.5;;38.2;35.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:09:33;40.3;;38.6;35.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:12:34;41.8;;40.2;37.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:14:52;40.6;;39.1;36.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:17:31;38.3;;37.2;34.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:20:33;38.7;;37.9;35.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:22:46;40.7;;39.2;36.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:28:21;41.4;;39.7;36.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:31:19;39.3;;37.9;35.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:33:32;42.3;;40.2;36.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:36:08;40.2;;38.7;35.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:39:03;39.1;;37.9;35.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:43:50;41.6;;40.2;37.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:46:22;39.8;;38.4;35.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:49:17;38.5;;37.4;34.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:52:12;40.5;;38.8;35.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:56:58;40.6;;39.2;36.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T01:59:28;42;;40.2;36.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:02:24;41.2;;39.7;36.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:04:31;46.5;;42.6;37.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:09:56;48;;42.5;36.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:14:32;40;;36.7;32.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:17:22;39.5;;36.6;32.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:21:53;40.1;;37.2;33.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:26:46;39.7;;36.7;33.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:31:59;38.4;;38.7;33.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:33:59;41.4;;35.1;34.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:36:22;36.4;;37.6;32.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:42:12;40.3;;39.3;33.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:44:34;42.5;;37.9;35;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:47:16;39.7;;35.7;34.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:50:20;37;;39.7;33.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:52:39;42.5;;37.3;35.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T02:58:23;39.8;;35.9;33.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:01:24;38.3;;36.9;32.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:03:42;39.2;;41.9;33.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:06:20;49.6;;41.8;34.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:09:20;47.7;;33.3;35.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:11:35;36;;37.2;29.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:17:10;39.9;;36.1;33.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:20:08;39.1;;34.9;32.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:22:22;36.9;;35.6;31.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:24:58;37;;33.4;32.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:27:54;34.8;;32.7;30.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:32:39;33.6;;34.1;30.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:35:13;34.9;;32.2;31.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:38:07;33;;32.6;30.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:40:19;33.8;;32.3;30.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:45:41;33.2;;35.5;30.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:48:34;37;;35.1;32.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:50:43;36.8;;40.2;32.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:53:12;39;;35.8;31.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T03:58:10;37.2;;35.4;32.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:00:38;35.4;;34.1;31.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:03:27;33.6;;31.6;28.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:07:58;36.3;;34.6;31.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:10:45;34.1;;32.6;30;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:12:48;35.6;;33.8;30.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:17:57;37.3;;34.8;31.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:19:59;36.5;;33.6;29.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:22:21;35.4;;33.2;30;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:25:05;33.6;;31.9;29.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:30:30;35.1;;32.2;28.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:36:14;33.7;;32.6;30.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:38:33;30.5;;30;28.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:41:12;30.4;;29.5;27.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:46:30;30.8;;29.9;27.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:52:07;30;;29.5;27.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:54:36;32.1;;30.6;28.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T04:57:27;28.9;;28.4;26.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:02:01;30.6;;29.4;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:04:50;34.2;;32.1;29;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:09:21;30.2;;29.4;27.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:11:47;32.9;;31.8;29.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:14:34;29.7;;29;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:16:37;32.1;;31.3;29.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:21:46;28.7;;28.3;26.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:23:48;30.5;;30.1;28.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:26:12;32.2;;31.8;30;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:31:58;31.1;;30.3;28.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:34:19;34.1;;32.8;30.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:37:00;33.7;;31.8;28.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:40:03;33;;31.6;29.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:47:22;31.9;;31.1;29;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:50:03;30.1;;29.4;27.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:53:05;29.6;;29.2;27.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:55:23;27.7;;27.4;25.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T05:58:02;29.4;;28.8;27;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:03:18;26.6;;26.4;24.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:05:55;28.6;;27.5;25.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:08:53;30.5;;30.1;28.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:11:08;28.7;;28.2;26.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:16:39;31;;30.2;28.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:18:51;28.3;;28.3;26.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:21:25;30.8;;30.1;28.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:24:19;29.9;;29.4;27.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:29:01;30.9;;30.4;28.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:31:33;30.1;;29.7;28.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:34:26;32.9;;31.8;29.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:36:34;32.7;;32.3;30.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:41:55;31.4;;31;29.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:44:02;32;;31.7;30;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:46:29;31.4;;30.7;28.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:49:18;29.7;;29.5;27.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:53:50;34.6;;33.8;31.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:56:37;33.6;;32.5;30.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T06:58:40;38.5;;37.7;35.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:03:50;38.2;;36.7;33.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:05:51;41.2;;39.6;36.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:08:14;42.9;;40.5;36.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:16:23;41.4;;39.7;36.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:19:03;40.7;;39.4;36.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:22:06;45.8;;42.9;38.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:24:25;43.5;;41.3;37.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:35:52;42.9;;41;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:38:09;46.4;;43.5;37.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:40:47;48.1;;45;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:43:46;45.4;;42.5;40.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:48:37;48.6;;45.4;38.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:53:47;47.9;;42;41.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T07:56:21;45.2;;44.5;37.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:01:28;48.2;;43.5;39.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:04:00;46.5;;45.3;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:06:54;49.2;;45.2;40.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:09:03;48.4;;41.1;40.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:14:25;43.4;;43.3;37.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:16:33;46;;46;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:19:01;49;;45.7;41.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:21:51;49.2;;45.8;40.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:26:25;50.9;;46;39.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:28:51;49.7;;47.9;41;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:31:39;52.3;;49.4;42.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:36:09;53.4;;46.9;43.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:38:34;52;;44.9;40.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:41:20;47.4;;44.8;40.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:45:45;53.6;;48.8;42.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:48:29;48.4;;44.3;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:51:34;45.3;;42.7;38.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T08:59:41;44.1;;42.1;38.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:02:00;47.2;;44.2;39.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:04:41;47.9;;44.7;40.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:07:42;48.6;;44.5;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:10:00;46.5;;43.8;39.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:15:39;48.7;;45.1;40.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:17:55;48.4;;44.6;39.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:23:29;48.5;;45.8;41.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:25:43;48.6;;45.2;40.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:31:14;46.7;;43.8;39.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:33:26;49.4;;45.7;40.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:35:59;48.2;;44.8;40.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:38:53;46.4;;43.2;38.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:42:08;49.2;;45.5;40.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:46:35;47;;43.6;38.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:49:29;44.8;;42.1;38;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:51:35;47.6;;44.6;40.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:56:57;45.6;;42.9;38.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T09:59:08;48.1;;44.4;39.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:01:34;43.4;;40.9;37;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:04:24;45.3;;42.3;38.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:08:57;42.9;;40.5;36.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:11:44;43.4;;41;37.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:13:49;45.6;;43;39;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:19:00;46.2;;42.6;37.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:21:02;45;;41.2;36.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:23:25;44.3;;42.1;38.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:29:15;46.1;;42.6;37.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:34:19;45.9;;41.2;38.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:36:38;43.5;;41.8;37.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:39:22;44.9;;40.5;37.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:44:38;42.6;;39.3;36.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:47:24;41.3;;39.5;36;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:50:22;35.6;;34.1;31.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:52:35;32.5;;31.2;28.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T10:58:13;31.2;;30.3;28.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:00:21;32.4;;31.3;29;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:05:52;31.8;;31;29.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:08:04;31.7;;31.8;29;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:13:31;32.4;;31.6;29.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:15:41;30.7;;29.9;27.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:21:06;30.3;;29.4;27.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:25:44;30.9;;30.1;27.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:28:17;31.1;;29.9;28.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:31:13;30.9;;30;27.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:35:41;32.2;;31.7;27.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:38:27;31.1;;30.5;29.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:40:33;33.8;;32.7;28.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:45:45;33;;31.8;30.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:47:50;33.1;;32;29.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:53:00;33.4;;32.6;30.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:57:21;33.8;;33;30.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T11:59:41;36.4;;35.4;30.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:02:29;38.3;;36.8;33;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:07:49;37.5;;36.1;34;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:10:34;37.7;;36.2;33.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:13:33;36.9;;36;33.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:15:51;38.5;;37.2;33.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:18:32;38.4;;36.6;34.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:21:30;38.5;;36.5;33.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:26:26;38.4;;37.4;35;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:29:05;40.5;;38.8;35.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:32:01;40;;37.9;34.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:34:17;37.7;;36.5;33.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:39:48;43.3;;40.2;36;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:42:46;43.8;;41.1;37.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:44:59;39.6;;37.7;34.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:47:37;40.2;;38.9;36.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:50:27;42.9;;41.3;38.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:55:12;41.2;;39.6;36.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T12:58:09;38.8;;37.3;34.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:05:12;43.8;;40.7;36.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:07:42;38.6;;36.8;33.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:10:43;38.1;;36.9;34.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:12:45;40.4;;38.7;35.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:18:01;42.6;;40;36.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:20:39;43.6;;42.4;39.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:22:54;43.2;;41.2;37.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:25:18;39.9;;37.9;34.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:29:27;40.9;;38.7;35.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:37:03;37.2;;35.4;32.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:39:11;38.8;;37.4;34.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:42:26;36.5;;34.7;31.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:46:20;36.9;;34.5;31;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:48:38;34.3;;32.9;30.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:51:25;33.8;;32.3;29.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:54:29;36.7;;34.5;31.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T13:59:29;32.4;;31.2;28.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:02:28;34.9;;33.2;30.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:05:14;32.5;;30.8;28;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:07:29;37.4;;34.8;31.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:10:10;35.8;;34;31;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:15:27;36.1;;34.3;31.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:17:44;34.8;;33.3;30.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:20:22;35.6;;33.8;30.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:28:11;36.1;;34.3;30.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:30:47;36.2;;33.3;31.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-10T14:33:43;35;;37.8;30.4;;;;;;
