sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:02:17;3.80;;;2.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:04:46;4.60;;;1.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:07:16;4.03;;;2.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:09:47;4.43;;;2.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:12:17;3.55;;;2.05;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:14:46;3.45;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:17:15;3.50;;;2.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:19:44;4.28;;;2.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:22:13;4.03;;;3.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:24:42;3.72;;;2.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:27:13;3.28;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:29:42;3.03;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:32:12;3.38;;;1.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:34:41;4.28;;;2.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:37:10;4.53;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:39:39;3.60;;;1.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:42:08;3.78;;;1.98;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:44:40;4.20;;;2.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:47:09;3.75;;;1.92;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:49:38;3.60;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:52:07;4.10;;;2.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:54:36;2.63;;;1.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:57:05;3.67;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T00:59:35;3.55;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:02:06;2.55;;;1.23;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:04:35;4.18;;;1.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:07:04;4.03;;;3.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:09:34;3.15;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:12:03;4.00;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:14:33;3.30;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:17:07;3.33;;;1.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:19:36;2.78;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:22:05;3.17;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:24:34;3.35;;;2.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:27:03;3.85;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:29:39;3.40;;;2.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:32:10;3.40;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:34:40;3.40;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:37:09;4.05;;;2.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:39:39;3.83;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:42:09;4.00;;;2.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:47:37;3.33;;;1.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:50:10;3.58;;;2.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:52:39;3.60;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T01:57:52;3.83;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:02:55;3.40;;;2.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:05:33;3.50;;;1.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:08:08;3.97;;;2.17;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:10:47;2.92;;;1.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:13:24;3.40;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:15:59;3.40;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:18:37;3.33;;;1.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:21:11;3.97;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:23:45;3.15;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:26:19;3.45;;;1.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:29:02;3.22;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:31:39;3.53;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:34:10;3.72;;;1.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:36:42;3.53;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:39:16;3.45;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:41:48;3.92;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:44:23;2.78;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:46:55;3.97;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:49:26;3.92;;;2.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:51:58;3.17;;;1.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:54:34;3.35;;;2.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T02:57:14;2.17;;;1.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:00:04;2.83;;;1.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:02:40;2.80;;;1.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:05:17;3.58;;;1.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:07:52;3.25;;;1.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:10:27;3.35;;;2.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:13:02;3.00;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:15:38;4.45;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:18:09;4.35;;;1.92;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:20:41;4.43;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:23:14;2.50;;;1.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:25:45;3.10;;;1.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:31:48;2.90;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:34:27;2.50;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:36:57;3.00;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:41:55;3.10;;;1.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:44:27;3.35;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:46:59;3.08;;;2.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:49:29;4.03;;;2.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:51:58;2.90;;;1.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:54:27;3.47;;;1.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:56:56;3.20;;;1.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T03:59:24;2.97;;;1.48;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:01:55;2.72;;;1.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:04:32;3.17;;;2.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:07:04;2.92;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:09:33;3.35;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:12:03;3.75;;;2.13;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:14:32;3.33;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:17:14;2.50;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:19:46;3.58;;;1.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:22:15;3.00;;;1.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:24:57;3.60;;;2.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:27:38;3.10;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:30:11;2.83;;;1.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:32:40;3.10;;;1.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:35:11;4.00;;;2.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:37:43;4.25;;;2.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:40:12;3.25;;;1.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:42:41;2.88;;;1.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:45:10;2.83;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:47:39;3.38;;;2.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:50:08;3.38;;;1.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:52:40;3.72;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:55:09;3.67;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T04:57:38;2.65;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:00:08;3.78;;;2.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:02:37;3.17;;;1.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:05:07;3.97;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:07:43;2.97;;;1.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:10:12;2.88;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:12:41;3.40;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:15:11;3.65;;;2.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:17:46;3.70;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:20:15;3.10;;;1.48;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:22:47;3.78;;;1.73;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:25:28;3.25;;;1.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:28:17;3.28;;;1.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:30:47;3.50;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:33:16;3.40;;;1.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:35:51;2.72;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:38:24;3.13;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:40:54;2.60;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:43:26;2.97;;;1.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:45:58;3.53;;;1.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:48:28;3.25;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:50:57;2.70;;;1.48;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:53:33;2.95;;;1.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:56:03;3.15;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T05:58:34;3.00;;;1.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:01:05;2.90;;;1.52;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:03:42;3.42;;;1.92;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:06:12;3.47;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:08:46;3.03;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:11:14;3.63;;;1.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:13:43;4.13;;;2.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:16:13;3.30;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:18:42;3.38;;;2.53;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:21:14;3.60;;;1.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:23:46;3.70;;;1.73;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:26:17;3.45;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:28:49;4.18;;;1.73;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:31:19;3.53;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:33:48;3.78;;;1.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:36:19;3.85;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:38:50;4.03;;;1.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:41:19;3.33;;;1.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:43:48;3.10;;;1.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:46:19;3.17;;;1.48;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:48:48;3.22;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:51:18;3.17;;;1.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:53:55;3.63;;;2.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:56:24;2.83;;;1.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T06:58:53;3.20;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:01:23;3.53;;;2.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:03:54;3.97;;;2.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:06:27;3.42;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:08:58;3.35;;;2.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:11:27;3.38;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:13:57;2.70;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:16:27;3.63;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:18:57;3.55;;;2.22;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:21:28;3.00;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:24:02;4.60;;;2.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:26:34;3.08;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:29:04;3.70;;;2.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:31:35;3.63;;;1.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:34:04;3.55;;;2.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:36:33;3.25;;;1.23;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:39:05;3.40;;;2.13;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:41:40;3.10;;;2.17;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:44:10;3.92;;;2.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:46:40;3.45;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:49:09;3.05;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:51:38;3.42;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:54:10;3.30;;;1.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:56:39;3.60;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T07:59:08;4.10;;;2.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:01:37;4.43;;;2.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:04:06;3.42;;;2.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:06:36;3.38;;;2.17;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:09:05;3.15;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:11:37;3.80;;;2.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:14:06;3.40;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:16:35;3.78;;;1.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:19:04;3.03;;;1.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:21:33;3.45;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:24:02;3.25;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:26:32;3.60;;;2.17;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:29:03;3.47;;;2.13;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:31:33;3.30;;;2.17;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:34:02;2.78;;;1.92;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:39:03;3.42;;;1.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:41:32;3.22;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:44:04;4.32;;;2.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:46:33;3.08;;;1.52;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:49:02;3.38;;;1.98;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:51:32;2.83;;;1.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:54:01;3.33;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:56:30;3.63;;;2.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T08:59:08;2.95;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:01:41;3.60;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:04:10;3.90;;;1.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:06:41;3.25;;;2.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:09:11;3.35;;;2.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:11:40;3.05;;;1.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:14:13;3.97;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:16:42;3.85;;;2.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:19:11;4.28;;;2.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:21:40;3.92;;;2.13;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:24:09;3.75;;;1.48;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:26:39;3.08;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:29:07;3.50;;;2.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:31:39;3.05;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:34:08;3.50;;;2.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:36:43;3.80;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:39:14;3.35;;;2.22;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:42:10;3.65;;;2.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:45:09;3.53;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:48:11;3.63;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:51:07;3.35;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:54:00;4.05;;;2.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:56:51;3.53;;;2.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T09:59:43;4.07;;;1.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:02:36;3.63;;;1.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:05:28;4.22;;;2.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:08:22;3.80;;;2.17;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:11:17;4.05;;;2.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:14:10;4.28;;;2.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:17:03;4.25;;;3.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:19:39;3.53;;;2.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:22:12;3.22;;;2.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:24:41;3.55;;;1.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:27:14;3.95;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:29:46;3.63;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:32:21;3.67;;;2.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:34:57;4.35;;;2.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:37:30;3.60;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:40:12;4.15;;;2.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:42:51;3.38;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:45:33;3.08;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:48:13;4.40;;;2.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:50:45;3.88;;;2.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:53:28;3.22;;;1.52;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:56:00;3.53;;;1.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T10:58:34;3.83;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:01:05;3.13;;;1.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:03:35;4.03;;;2.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:06:18;3.58;;;1.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:08:50;3.90;;;2.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:11:29;3.53;;;1.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:14:15;3.92;;;2.92;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:16:56;3.85;;;2.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:19:29;4.20;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:22:15;3.75;;;2.53;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:24:48;3.70;;;2.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:27:21;4.68;;;2.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:30:01;3.92;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:32:46;3.40;;;2.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:35:24;3.13;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:38:07;3.92;;;2.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:40:47;3.83;;;2.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:43:25;3.20;;;1.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:46:20;3.25;;;2.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:49:11;3.53;;;2.53;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:51:46;3.45;;;1.92;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:54:42;4.10;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T11:57:26;3.88;;;2.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:00:05;4.05;;;3.13;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:02:52;3.58;;;2.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:05:43;4.22;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:08:23;3.28;;;1.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:11:05;4.15;;;1.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:13:47;3.83;;;2.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:16:23;4.72;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:18:57;4.25;;;2.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:21:29;4.35;;;2.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:23:59;3.40;;;1.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:26:34;4.25;;;2.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:29:11;3.80;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:31:46;3.85;;;2.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:34:18;3.42;;;2.22;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:36:52;3.38;;;2.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-10T12:39:23;3.67;;;2.40;;
