sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:03:39;36;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:03:40;36;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:13:47;33;28;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:13:49;33;28;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:23:53;35;28;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:23:55;35;28;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:34:01;34;31;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:34:06;34;31;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:44:08;38;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:44:09;38;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:54:15;34;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T00:54:16;34;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:04:22;32;29;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:04:23;32;29;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:14:30;35;31;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:14:33;35;31;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:24:36;31;28;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:24:37;31;28;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:34:43;38;34;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:34:44;38;34;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:44:56;44;34;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:45:02;44;34;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:55:00;37;32;21
24777;PMS7003;12873;52.438;16.588;2022-12-10T01:55:37;37;32;21
24777;PMS7003;12873;52.438;16.588;2022-12-10T02:15:20;27;25;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T02:15:35;27;25;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T02:25:29;46;29;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T02:25:46;46;29;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T02:35:36;45;35;22
24777;PMS7003;12873;52.438;16.588;2022-12-10T02:35:54;45;35;22
24777;PMS7003;12873;52.438;16.588;2022-12-10T02:45:39;31;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-10T02:46:00;31;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:05:57;37;31;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:06:20;37;31;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:16:05;41;36;22
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:16:28;41;36;22
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:26:07;35;31;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:26:36;35;31;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:36:09;34;32;21
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:36:39;34;32;21
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:46:15;41;31;21
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:46:42;41;31;21
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:56:22;37;33;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T03:56:43;37;33;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:06:30;38;32;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:06:44;38;32;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:16:37;35;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:16:45;35;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:26:44;40;33;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:26:54;40;33;20
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:40:06;39;32;21
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:40:08;39;32;21
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:50:13;30;27;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T04:50:13;30;27;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:00:20;37;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:00:20;37;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:10:27;32;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:10:28;32;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:20:34;25;25;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:20:35;25;25;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:30:41;31;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:30:42;31;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:40:48;33;23;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:40:50;33;23;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:50:55;28;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T05:50:57;28;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:01:09;25;21;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:01:13;25;21;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:11:12;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:11:19;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:21:17;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:21:20;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:31:23;25;24;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:31:24;25;24;19
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:41:31;30;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:41:32;30;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:51:38;21;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T06:51:38;21;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:01:45;30;25;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:01:46;30;25;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:11:52;34;26;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:11:53;34;26;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:21:59;26;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:22:00;26;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:32:06;28;26;18
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:32:07;28;26;18
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:42:13;33;28;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:42:14;33;28;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:52:20;22;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T07:52:21;22;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:02:27;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:02:28;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:12:34;26;25;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:12:35;26;25;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:22:41;23;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:22:42;23;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:32:49;26;26;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:32:49;26;26;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:42:56;27;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:42:56;27;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:53:03;21;20;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T08:53:04;21;20;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:03:10;24;18;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:03:11;24;18;15
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:13:17;22;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:13:18;22;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:23:24;17;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:23:25;17;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:33:31;17;16;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:33:33;17;16;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:43:59;21;21;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:53:51;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T09:54:02;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:03:58;18;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:04:09;18;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:14:13;17;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:24:15;21;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:24:33;21;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:34:21;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:34:33;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:44:24;24;18;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:44:39;24;18;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:54:38;26;24;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T10:54:43;26;24;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T11:04:51;20;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T11:14:50;20;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T11:14:53;20;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T11:24:51;28;21;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T11:24:56;28;21;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T11:45:26;23;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T11:55:39;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T12:16:09;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T12:26:16;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T12:26:27;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T12:36:20;21;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T12:36:30;21;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T12:46:43;23;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T12:56:58;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-12-10T13:27:34;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T13:27:41;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T13:37:57;19;17;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T13:58:14;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:08:27;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:08:35;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:18:31;23;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:18:41;23;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:28:32;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:28:46;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:38:39;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:38:49;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:48:40;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:48:51;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T14:58:56;18;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:08:55;16;16;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:09:02;16;16;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:29:30;21;17;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:29:31;21;17;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:39:30;21;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:39:43;21;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:49:36;22;20;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:49:48;22;20;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:59:36;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T15:59:51;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:09:37;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:09:54;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:19:38;24;22;17
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:29:39;16;15;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:39:41;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:40:17;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:49:43;13;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:50:18;13;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T16:59:44;13;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:00:22;13;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:09:45;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:10:24;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:19:46;26;22;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:20:37;26;22;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:29:47;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:30:38;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:39:54;13;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:40:39;13;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:49:55;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:50:41;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T17:59:56;20;20;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:00:44;20;20;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:09:57;16;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:10:45;16;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:19:58;27;22;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:20:46;27;22;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:29:59;17;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:30:47;17;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:40:00;22;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:40:48;22;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:50:01;15;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T18:50:49;15;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:00:54;18;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:10:21;23;18;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:10:55;23;18;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:20:24;16;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:20:57;16;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:30:30;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:30:58;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:40:38;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:40:59;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-10T19:51:07;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:00:57;20;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:01:13;20;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:11:10;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:11:28;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:21:44;13;13;7
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:31:41;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:31:54;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:41:44;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:42:08;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:51:54;17;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T20:52:16;17;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:02:05;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:02:26;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:12:29;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:22:22;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:22:46;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:32:24;13;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:32:50;13;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:42:25;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:42:50;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:52:38;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T21:53:03;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:02:39;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:03:05;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:12:40;13;12;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:13:05;13;12;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:22:41;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:23:12;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:32:42;20;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:33:15;20;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:42:44;16;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:43:16;16;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:52:51;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T22:53:17;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:02:59;20;20;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:03:18;20;20;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:13:06;19;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:13:19;19;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:23:13;19;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:23:22;19;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:33:20;23;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:33:24;23;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:43:27;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:43:29;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:53:34;14;13;7
24777;PMS7003;12873;52.438;16.588;2022-12-10T23:53:35;14;13;7
