sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:01:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:04:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:06:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:09:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:11:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:14:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:16:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:19:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:21:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:24:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:26:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:29:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:31:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:34:28;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:36:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:39:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:41:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:44:30;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:47:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:49:31;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:52:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:54:32;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:57:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T00:59:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:02:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:04:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:07:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:09:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:12:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:14:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:17:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:19:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:22:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:24:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:27:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:29:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:32:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:34:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:37:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:39:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:42:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:47:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:49:45;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:52:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:54:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:57:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T01:59:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:02:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:04:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:07:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:09:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:12:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:14:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:17:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:19:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:22:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:24:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:27:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:29:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:32:26;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:34:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:37:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:39:58;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:42:29;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:44:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:47:30;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:50:00;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:52:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:55:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T02:57:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:00:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:02:36;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:05:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:07:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:10:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:12:36;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:15:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:17:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:20:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:22:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:25:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:27:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:30:11;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:32:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:35:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:37:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:40:12;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:42:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:45:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:47:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:50:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:52:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:55:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T03:57:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:00:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:02:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:05:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:07:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:10:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:12:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:15:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:17:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:20:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:22:52;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:25:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:27:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:30:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:32:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:35:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:37:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:40:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:42:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:45:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:47:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:50:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:52:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:55:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T04:58:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:00:31;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:03:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:05:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:08:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:10:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:13:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:15:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:18:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:20:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:23:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:25:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:28:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:30:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:33:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:35:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:38:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:40:41;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:43:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:45:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:48:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:50:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:53:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:55:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T05:58:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:00:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:03:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:05:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:08:18;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:10:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:13:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:15:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:18:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:20:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:23:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:25:53;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:28:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:30:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:33:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:35:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:38:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:40:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:43:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:45:58;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:48:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:50:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:53:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:56:01;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T06:58:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:01:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:03:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:06:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:08:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:11:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:13:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:18:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:21:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:23:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:26:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:28:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:31:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:33:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:36:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:38:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:41:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:43:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:46:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:48:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:51:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:53:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:56:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T07:58:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:01:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:03:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:06:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:08:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:11:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:13:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:16:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:18:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:21:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:23:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:26:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:28:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:31:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:33:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:36:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:38:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:41:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:43:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:46:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:48:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:51:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:54:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:56:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T08:59:01;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:01:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:04:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:06:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:09:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:11:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:14:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:16:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:19:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:21:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:24:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:26:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:29:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:31:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:34:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:36:40;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:39:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:41:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:44:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:46:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:49:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:51:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:54:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:56:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T09:59:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:01:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:04:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:06:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:09:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:11:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:14:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:16:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:19:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:21:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:24:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:26:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:29:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:34:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:36:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:39:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:41:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:44:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:46:58;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:49:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:52:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:54:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:57:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T10:59:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:02:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:04:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:07:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:09:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:12:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:14:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:19:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:24:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:27:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:29:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:32:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:34:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:37:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:39:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:42:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:44:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:47:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:49:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:52:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:54:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:57:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T11:59:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:02:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:04:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:09:53;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:12:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:14:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:17:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:19:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:22:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:24:54;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:27:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:29:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:32:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:34:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:37:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:39:58;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:42:29;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:45:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:47:32;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:50:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:52:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:55:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T12:57:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:00:03;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:05:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:07:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:10:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:17:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:22:42;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:25:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:27:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:32:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:40:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:42:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:47:45;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:50:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:52:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T13:55:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:00:19;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:02:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:05:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:07:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:10:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:12:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:15:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:17:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:20:23;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:22:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:25:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:27:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:30:25;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:32:57;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:35:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:37:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:40:28;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:43:05;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:45:30;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:48:00;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:50:30;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:53:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:55:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T14:58:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:00:33;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:03:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:05:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:08:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:10:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:13:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:15:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:18:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:20:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:23:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:25:41;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:30:40;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:33:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:35:41;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-10T15:38:12;0;0;
