sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:02:07;85;251;;215;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:04:37;75;249;;187;148698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:07:07;85;248;;216;151446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:09:37;89;245;;224;150215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:12:07;72;247;;182;149775
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:14:37;83;248;;209;150259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:17:07;74;243;;185;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:19:37;90;251;;225;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:22:07;82;253;;205;148925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:24:37;77;258;;194;150633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:27:07;87;261;;218;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:29:37;81;260;;204;150774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:32:07;88;259;;222;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:34:37;107;260;;267;149328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:37:07;78;258;;196;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:39:37;81;256;;205;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:42:07;66;256;;166;148965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:44:37;83;262;;210;150960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:47:07;86;258;;214;149070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:49:37;79;256;;201;150758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:52:07;83;255;;210;150199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:54:37;89;257;;222;148470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:57:07;86;254;;218;151248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T00:59:37;73;249;;184;149735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:02:07;79;252;;199;149439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:04:37;81;255;;205;150726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:07:07;84;251;;213;150492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:09:37;83;247;;209;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:12:07;85;250;;214;149365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:14:37;90;253;;228;150949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:17:07;70;253;;172;146964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:19:37;82;254;;211;152845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:22:14;92;262;;229;148811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:24:37;72;255;;182;151279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:27:07;76;261;;192;149999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:29:37;79;261;;195;147919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:32:07;73;265;;186;151964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:34:37;78;272;;192;147654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:37:07;75;271;;192;152318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:39:37;79;270;;199;150231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:42:09;77;276;;193;149408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:47:07;90;264;;227;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:49:38;93;266;;235;150171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:52:08;82;263;;205;149848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:54:38;79;261;;198;148577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:57:17;88;261;;220;149734
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T01:59:37;96;257;;242;149720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:04:44;81;264;;204;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:14:51;83;259;;209;150150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:17:17;77;260;;194;149939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:22:07;90;264;;226;150303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:24:37;79;270;;197;149418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:27:22;79;267;;196;148755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:29:37;84;247;;212;150928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:32:20;85;263;;216;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:34:38;85;252;;213;149569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:37:08;91;263;;230;150244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:39:38;79;255;;200;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:42:07;75;256;;188;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:44:37;80;261;;200;149327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:47:07;78;257;;197;150588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:49:37;70;258;;176;149019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:52:08;72;258;;182;149692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:54:40;78;261;;198;150827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T02:57:09;79;260;;200;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:02:12;79;250;;199;149724
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:07:08;88;250;;221;149274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:09:43;83;259;;212;152180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:12:09;81;259;;203;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:14:37;89;264;;223;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:17:07;89;273;;222;149642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:19:39;79;276;;197;148440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:22:07;89;274;;226;151463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:24:37;79;273;;199;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:27:07;83;275;;210;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:29:38;91;274;;228;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:32:07;78;274;;196;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:34:37;89;272;;225;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:37:07;80;273;;200;149796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:39:37;76;276;;191;150195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:42:07;86;277;;214;147992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:44:37;79;273;;202;151946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:47:10;86;275;;215;149529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:49:37;76;270;;191;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:52:07;80;275;;203;150396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:54:37;74;270;;185;149459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:57:07;77;267;;194;150916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T03:59:37;81;267;;203;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:02:07;84;264;;211;149056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:04:37;83;263;;209;150306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:07:07;74;263;;186;149104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:09:37;75;264;;190;151799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:12:07;84;267;;210;149685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:15:14;73;262;;182;149361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:17:07;71;238;;177;149299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:19:37;81;262;;203;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:22:44;74;259;;186;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:25:14;78;241;;198;151256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:27:11;89;239;;222;149226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:29:37;84;256;;213;151009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:32:07;82;259;;206;149389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:34:37;81;260;;204;149971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:37:07;87;262;;219;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:39:37;85;264;;212;149356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:42:07;89;268;;223;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:44:37;79;270;;200;150970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:47:08;84;271;;211;150491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:49:37;78;272;;195;148864
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:52:07;73;270;;186;151035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:54:37;81;275;;202;148841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:57:07;83;275;;208;149565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T04:59:37;73;272;;185;151831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:02:07;81;275;;204;149396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:04:37;86;274;;217;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:07:07;85;277;;213;149566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:09:37;82;278;;207;150447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:12:07;74;278;;187;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:14:37;83;277;;209;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:17:07;81;278;;204;149792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:19:37;74;281;;186;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:22:44;78;282;;194;148351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:24:37;79;255;;201;151503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:27:07;77;279;;194;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:29:37;81;278;;201;148486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:32:07;74;276;;188;151524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:34:37;80;275;;201;149780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:37:07;83;280;;208;149546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:39:37;92;283;;231;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:42:07;77;277;;191;148166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:44:37;81;280;;208;152418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:47:07;76;277;;191;149438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:49:37;76;280;;193;150692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:52:09;90;280;;227;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:54:37;83;283;;210;150567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:57:07;76;283;;188;148363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T05:59:37;86;284;;218;150971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:02:07;80;278;;201;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:04:37;83;278;;208;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:07:07;88;285;;220;149809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:09:37;79;281;;198;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:12:07;84;280;;212;150812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:14:37;79;276;;198;149444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:17:07;69;273;;171;148293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:19:37;77;277;;197;152207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:22:07;90;278;;225;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:24:37;84;284;;212;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:27:07;85;287;;213;149326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:29:37;79;292;;199;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:32:07;85;300;;213;149515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:34:37;74;295;;184;149137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:37:07;82;301;;207;150935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:39:37;79;302;;200;150754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:42:07;88;294;;222;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:44:37;88;297;;221;149105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:47:07;80;299;;202;150831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:49:37;77;301;;192;148843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:52:07;87;301;;219;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:54:37;75;298;;189;150723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:57:07;81;304;;205;150006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T06:59:37;77;301;;193;149242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:02:08;83;310;;209;150232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:04:37;88;310;;220;149168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:07:07;74;312;;186;150793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:09:38;77;311;;193;149086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:12:07;89;314;;224;150369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:14:37;79;316;;199;150260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:17:07;82;316;;207;150814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:19:37;76;310;;191;150027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:22:07;88;301;;220;148536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:24:37;82;305;;208;151415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:27:07;86;307;;216;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:29:37;76;305;;192;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:32:07;90;307;;227;150446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:34:37;74;311;;185;149764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:37:07;76;312;;190;149029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:39:37;69;314;;176;150890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:42:07;84;307;;209;147753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:44:37;81;308;;206;150880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:47:07;92;308;;234;151632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:49:37;84;303;;212;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:52:08;81;299;;202;148155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:54:37;81;302;;206;151512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:57:07;75;309;;187;149049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T07:59:37;76;308;;194;151273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:02:10;75;302;;188;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:04:38;84;300;;212;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:07:08;84;304;;211;149193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:09:37;78;300;;198;150814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:12:07;88;298;;220;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:14:37;78;297;;195;149725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:17:07;85;304;;213;150330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:19:37;79;303;;198;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:22:07;91;305;;229;149386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:24:37;86;304;;216;150546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:27:07;98;308;;245;148908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:29:37;86;310;;214;149117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:32:07;75;311;;190;151593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:34:37;71;309;;179;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:37:07;88;315;;220;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:39:37;78;318;;198;150607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:42:07;73;316;;182;149171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:44:37;73;325;;184;150624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:47:07;88;320;;219;149087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:49:37;91;333;;230;150909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:52:07;84;344;;209;148615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:54:37;86;342;;217;150875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:57:07;84;336;;212;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T08:59:37;79;337;;200;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:02:08;76;333;;192;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:04:37;77;333;;195;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:07:07;77;332;;193;149260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:09:37;80;339;;202;150446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:12:07;84;335;;211;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:14:40;73;340;;185;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:17:07;66;330;;165;148948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:19:37;79;334;;201;151185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:22:07;78;325;;193;146644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:24:37;82;328;;211;153006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:27:07;83;326;;208;149562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:29:37;83;318;;210;150790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:32:07;85;313;;212;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:34:37;85;307;;215;150181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:37:07;77;307;;193;149238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:39:37;84;316;;211;150685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:47:08;76;299;;191;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:49:54;77;309;;195;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:52:10;78;277;;194;149210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:54:53;75;299;;190;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:57:09;93;292;;234;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T09:59:38;79;297;;197;149283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:02:19;80;289;;200;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:04:37;77;277;;194;150989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:07:08;84;279;;210;148955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:09:38;76;274;;193;151222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:12:16;79;272;;199;149409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:14:37;84;271;;211;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:17:09;88;273;;220;149071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:19:41;79;263;;195;148070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:22:08;84;266;;214;152492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:24:39;90;266;;227;150385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:27:17;84;263;;210;149745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:29:37;95;261;;238;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:32:17;84;268;;211;150321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:34:39;92;270;;230;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:37:12;80;272;;202;150248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:39:37;76;262;;189;149194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:42:08;80;283;;203;150740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:44:37;81;283;;203;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:47:26;81;278;;204;149584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:49:38;92;266;;231;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:52:14;82;266;;205;149720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:54:38;71;265;;177;148666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T10:59:37;69;242;;173;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:02:24;86;253;;216;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:04:44;65;240;;164;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:07:12;74;236;;187;150303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:09:37;77;233;;195;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:12:20;72;240;;181;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:14:38;78;233;;196;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:19:45;80;247;;200;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:22:17;90;242;;226;150630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:24:37;85;246;;215;150325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:27:11;81;260;;203;149708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:29:55;86;256;;217;149820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:39:45;82;236;;207;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:42:15;72;249;;180;148052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:52:23;73;251;;184;150794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T11:57:23;83;241;;209;149341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T12:04:44;72;234;;181;150397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T12:07:20;80;234;;199;148143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T12:12:17;78;225;;195;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T12:14:42;85;231;;212;148634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-10T12:17:10;83;225;;211;151738
