sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-12-10T00:01:07;54.00;32.35;69.48;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:03:33;51.39;33.44;70.73;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:05:59;54.84;33.90;72.45;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:08:24;37.96;32.93;40.71;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:10:49;37.87;31.68;44.90;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:13:14;37.83;29.57;41.06;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:15:40;38.04;30.89;41.61;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:18:05;38.05;32.58;42.09;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:20:30;55.86;32.35;72.24;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:22:55;37.71;31.68;41.53;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:25:21;37.92;29.92;41.48;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:27:46;37.95;32.35;41.38;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:30:11;53.85;32.35;68.08;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:32:36;37.67;31.68;41.53;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:35:01;53.82;32.35;72.11;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:37:27;46.09;29.92;61.45;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:39:52;52.63;29.92;69.13;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:42:17;37.80;29.92;40.54;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:44:42;45.67;32.35;60.13;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:47:07;37.08;30.89;41.38;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:49:32;37.07;26.91;40.43;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:51:58;37.03;30.89;40.89;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:54:23;36.97;29.92;40.53;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:56:48;37.34;32.35;40.53;;
53702;Laerm;39594;52.194;9.886;2022-12-10T00:59:13;37.55;28.67;45.60;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:01:40;37.94;28.67;51.67;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:04:07;37.49;30.89;44.31;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:06:34;40.46;29.92;57.58;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:09:01;50.35;32.35;68.40;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:11:28;37.33;31.68;41.68;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:13:53;45.92;31.68;61.39;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:16:19;54.55;31.68;73.23;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:18:45;54.33;31.68;69.78;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:21:11;54.86;31.68;76.45;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:23:37;37.61;31.68;41.61;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:26:03;53.64;26.91;72.31;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:28:29;55.37;28.67;74.47;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:30:55;37.42;29.92;49.19;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:33:20;37.42;28.67;48.70;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:35:45;50.50;30.89;69.30;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:38:10;37.48;31.68;43.54;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:40:38;37.90;31.68;60.20;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:43:04;37.71;30.89;45.48;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:45:29;37.95;31.68;48.13;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:47:54;37.84;28.67;44.87;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:50:19;38.18;32.93;40.98;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:52:45;38.24;30.89;41.81;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:55:37;37.66;31.68;48.67;;
53702;Laerm;39594;52.194;9.886;2022-12-10T01:57:55;43.67;29.92;59.82;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:00:20;56.04;32.93;75.08;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:02:46;52.00;29.92;69.47;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:12:57;37.45;28.67;43.14;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:15:27;37.46;29.92;43.29;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:20:20;61.74;33.90;78.08;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:22:59;53.47;33.44;71.48;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:25:34;38.40;32.35;47.63;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:28:06;37.90;31.68;42.76;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:30:35;51.63;32.35;70.27;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:33:01;55.59;31.68;73.21;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:35:30;51.88;30.89;69.63;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:40:53;37.48;30.89;49.85;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:43:20;37.12;29.92;42.22;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:45:47;53.50;30.89;70.08;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:48:16;37.70;30.89;42.41;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:50:43;55.13;31.68;72.17;;
53702;Laerm;39594;52.194;9.886;2022-12-10T02:53:08;37.56;31.68;42.65;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:00:46;37.25;29.92;51.88;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:03:28;36.98;29.92;40.43;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:08:47;54.27;31.68;70.18;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:11:14;37.61;30.89;45.07;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:16:15;37.64;29.92;44.80;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:18:41;37.19;28.67;46.71;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:21:08;52.70;32.93;69.89;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:23:35;37.40;28.67;41.46;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:26:02;37.34;26.91;46.33;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:28:28;37.60;31.68;49.89;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:30:56;37.46;31.68;43.93;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:33:21;55.51;30.89;74.97;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:35:47;37.75;23.90;44.76;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:38:12;56.20;29.92;73.00;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:40:38;54.82;32.35;73.11;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:43:04;49.65;32.93;67.26;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:45:29;58.74;32.93;78.35;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:47:54;57.64;30.89;77.32;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:50:29;51.76;32.93;70.29;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:55:59;54.58;30.89;71.10;;
53702;Laerm;39594;52.194;9.886;2022-12-10T03:58:33;52.18;28.67;70.99;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:01:05;38.76;30.89;47.04;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:03:40;38.30;29.92;46.78;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:06:29;57.66;29.92;74.84;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:09:09;39.76;28.67;50.00;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:11:34;56.84;32.35;74.31;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:14:03;55.93;32.35;72.93;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:16:57;54.31;30.89;72.41;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:19:29;58.18;32.35;76.40;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:22:10;59.34;32.35;76.23;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:25:25;52.98;30.89;71.88;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:28:15;58.90;32.00;76.41;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:30:46;52.27;29.92;70.28;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:33:14;38.86;30.89;48.54;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:35:54;60.32;31.68;73.61;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:38:25;38.51;28.67;48.28;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:41:11;38.17;30.89;46.30;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:43:43;57.49;33.44;74.03;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:46:17;54.05;33.90;68.63;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:48:56;57.50;35.94;72.30;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:51:25;58.62;32.35;75.71;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:53:53;54.74;30.89;72.95;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:56:19;59.12;32.35;73.87;;
53702;Laerm;39594;52.194;9.886;2022-12-10T04:58:59;55.24;30.89;74.76;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:01:32;52.70;31.68;70.88;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:04:02;51.48;32.35;69.37;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:06:31;39.12;31.68;48.77;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:09:00;38.78;31.68;49.30;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:11:29;52.91;32.93;69.29;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:14:01;53.49;30.89;70.21;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:16:30;56.24;32.35;72.01;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:19:10;51.65;32.35;69.78;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:21:55;58.64;34.31;75.12;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:25:05;53.76;32.35;73.72;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:27:57;62.23;31.68;77.87;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:30:25;51.47;31.68;70.29;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:32:56;55.28;33.90;70.00;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:35:24;57.29;35.04;72.77;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:37:52;52.45;33.90;70.18;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:40:20;39.44;32.35;51.00;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:42:51;59.79;33.44;74.24;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:45:19;57.27;33.44;73.95;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:50:50;63.19;32.93;80.61;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:53:18;60.60;33.90;73.99;;
53702;Laerm;39594;52.194;9.886;2022-12-10T05:55:49;58.94;34.31;74.47;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:01:34;58.53;34.69;74.58;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:04:23;51.56;33.90;69.06;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:06:54;56.02;33.44;72.06;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:09:34;55.78;32.35;73.95;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:12:12;57.01;33.44;72.92;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:14:47;55.25;32.35;73.89;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:17:35;59.22;33.90;74.86;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:20:06;56.08;30.89;69.90;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:22:55;59.11;33.44;77.26;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:25:26;54.95;34.31;72.58;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:28:03;59.81;35.94;74.20;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:30:40;62.45;33.44;80.85;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:33:14;59.70;33.90;73.30;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:35:40;59.39;33.90;75.73;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:38:08;60.98;36.56;73.86;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:40:39;60.08;36.69;72.74;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:43:05;62.29;38.05;73.01;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:45:40;59.60;34.69;71.64;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:48:08;43.97;32.93;58.12;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:50:43;61.73;36.91;75.74;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:53:13;60.73;32.93;73.49;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:56:03;57.57;32.93;75.21;;
53702;Laerm;39594;52.194;9.886;2022-12-10T06:58:32;54.16;31.68;71.96;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:01:02;58.03;32.93;73.44;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:03:27;53.90;32.93;69.12;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:05:52;59.47;36.20;73.75;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:08:26;63.34;39.46;76.39;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:10:55;61.03;35.66;74.69;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:13:21;61.23;36.45;77.38;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:15:46;54.13;36.20;72.31;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:18:18;64.70;35.04;80.80;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:20:43;58.52;34.69;73.50;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:23:14;60.75;35.04;74.36;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:25:39;66.16;35.36;81.88;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:28:07;56.49;39.21;71.60;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:30:45;59.23;34.31;73.80;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:33:13;61.96;36.91;75.68;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:35:40;62.70;36.45;73.57;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:38:11;60.99;36.91;74.23;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:40:46;59.70;35.66;75.30;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:43:17;61.94;35.94;75.36;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:45:45;54.44;35.04;71.87;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:48:14;62.38;31.68;75.23;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:50:45;60.80;36.69;75.33;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:53:10;62.06;34.69;75.64;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:55:35;59.25;35.94;73.33;;
53702;Laerm;39594;52.194;9.886;2022-12-10T07:58:02;57.38;34.31;74.14;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:00:27;61.81;35.36;74.02;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:02:53;61.05;35.66;74.40;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:05:18;60.62;36.20;73.55;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:07:43;62.63;36.20;73.07;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:10:08;60.58;34.69;72.93;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:12:36;60.55;32.93;76.80;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:17:39;61.00;36.91;75.34;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:20:05;61.20;35.94;74.60;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:22:30;62.35;38.21;72.91;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:24:55;56.70;36.20;71.47;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:27:21;57.93;36.45;74.21;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:29:46;62.13;36.91;73.51;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:32:11;60.33;36.69;73.42;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:34:39;59.61;38.21;72.31;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:37:10;62.58;38.81;74.51;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:39:38;59.45;36.91;77.15;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:42:05;63.88;40.23;75.39;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:44:31;61.06;35.94;74.06;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:46:56;61.67;40.03;74.05;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:49:22;62.76;38.05;72.03;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:51:47;63.82;37.70;75.33;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:54:18;66.00;37.88;81.04;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:56:46;62.37;36.91;74.49;;
53702;Laerm;39594;52.194;9.886;2022-12-10T08:59:22;61.43;34.69;75.10;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:01:51;63.74;36.91;77.80;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:04:34;63.69;37.88;78.04;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:07:02;63.51;39.92;75.34;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:09:28;61.33;37.88;72.78;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:11:56;64.98;45.75;75.48;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:14:21;62.82;37.12;74.05;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:16:47;63.09;38.37;76.47;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:19:27;63.12;38.81;76.26;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:22:01;58.98;35.36;72.73;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:24:27;63.40;39.34;74.81;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:26:52;62.10;39.92;76.00;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:29:18;57.31;32.93;73.36;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:31:44;61.48;39.70;74.59;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:34:09;61.62;39.21;74.61;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:36:46;62.99;38.05;73.13;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:39:20;60.00;38.05;74.10;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:41:56;65.07;39.46;75.67;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:47:09;64.57;37.52;76.12;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:57:04;61.83;39.21;72.37;;
53702;Laerm;39594;52.194;9.886;2022-12-10T09:59:31;67.14;38.05;80.53;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:04:27;59.31;39.21;72.18;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:06:52;59.83;38.05;73.39;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:09:18;64.15;39.08;77.83;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:11:43;63.03;38.95;74.45;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:14:13;61.98;38.67;72.49;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:16:42;61.87;35.66;77.66;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:19:14;61.20;36.69;74.53;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:21:41;63.95;37.32;75.11;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:24:07;62.83;36.69;74.40;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:26:34;65.11;39.92;73.99;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:29:01;64.33;38.67;76.08;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:31:28;63.82;38.05;74.27;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:33:55;62.25;39.92;73.47;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:36:28;66.48;41.53;79.08;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:38:53;62.02;40.33;75.28;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:41:19;64.19;40.03;74.76;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:43:44;61.64;41.46;73.25;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:46:11;64.12;42.35;75.17;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:48:37;63.61;40.33;76.13;;
53702;Laerm;39594;52.194;9.886;2022-12-10T10:58:37;63.31;38.67;74.51;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:01:10;64.90;40.13;75.51;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:03:36;62.69;39.81;74.35;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:06:09;61.74;37.70;74.72;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:08:34;62.87;37.52;78.40;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:11:22;61.85;40.23;72.22;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:13:50;63.93;35.36;74.35;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:18:51;62.73;39.21;75.44;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:21:19;60.93;36.91;73.92;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:23:47;62.15;40.03;72.04;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:26:21;64.41;37.88;75.83;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:29:03;62.02;38.05;73.51;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:31:44;62.98;39.21;74.23;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:34:19;60.08;36.69;74.24;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:39:33;63.40;39.08;74.34;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:44:50;64.55;36.91;76.93;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:49:58;64.05;40.62;75.89;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:55:07;63.27;42.03;74.10;;
53702;Laerm;39594;52.194;9.886;2022-12-10T11:57:48;64.02;40.13;74.19;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:00:18;64.93;39.81;80.40;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:03:06;63.92;41.14;74.69;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:13:39;62.46;36.45;74.86;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:21:13;61.33;38.67;73.61;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:23:50;60.33;36.20;72.81;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:29:11;64.50;42.53;73.61;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:31:39;64.23;39.46;75.12;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:34:21;55.45;35.66;70.95;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:36:49;63.11;41.75;75.70;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:39:38;64.10;40.43;75.75;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:42:12;64.17;35.94;75.30;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:47:16;65.10;38.52;79.96;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:49:44;64.92;39.34;74.01;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:52:25;60.99;38.52;73.69;;
53702;Laerm;39594;52.194;9.886;2022-12-10T12:54:56;62.71;39.34;74.17;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:00:10;62.69;37.32;73.81;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:02:52;65.29;41.38;76.35;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:05:28;64.86;39.81;75.83;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:13:21;63.37;37.12;75.03;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:15:51;63.51;36.56;75.92;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:23:30;64.19;36.69;76.50;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:25:56;65.02;42.71;74.82;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:36:19;64.47;41.06;74.88;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:38:55;60.53;37.88;72.45;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:41:21;61.87;39.70;73.43;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:44:24;66.07;37.32;81.60;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:46:51;64.83;37.32;77.59;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:49:16;65.32;42.53;76.02;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:51:45;63.63;40.03;73.90;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:56:41;64.19;40.13;73.75;;
53702;Laerm;39594;52.194;9.886;2022-12-10T13:59:14;64.10;41.06;76.85;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:07:10;64.34;39.08;74.66;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:09:38;61.89;35.66;76.00;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:12:10;59.82;36.34;74.98;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:14:39;63.03;38.52;75.84;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:17:08;61.02;38.37;74.83;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:19:35;59.69;37.70;72.65;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:22:07;66.64;41.06;74.40;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:24:37;61.43;37.52;73.41;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:27:16;62.70;38.05;73.79;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:29:49;64.31;38.95;79.06;;
53702;Laerm;39594;52.194;9.886;2022-12-10T14:32:15;65.51;39.21;74.16;;
