sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2022-12-10T00:00:19;98431.50;;;22.27;43.15
43312;BME280;30041;48.300;16.352;2022-12-10T00:02:44;98433.13;;;22.28;43.12
43312;BME280;30041;48.300;16.352;2022-12-10T00:05:10;98443.09;;;22.28;43.18
43312;BME280;30041;48.300;16.352;2022-12-10T00:07:35;98436.91;;;22.27;43.18
43312;BME280;30041;48.300;16.352;2022-12-10T00:10:01;98442.03;;;22.29;43.08
43312;BME280;30041;48.300;16.352;2022-12-10T00:12:26;98452.28;;;22.27;43.35
43312;BME280;30041;48.300;16.352;2022-12-10T00:14:52;98453.91;;;22.28;43.07
43312;BME280;30041;48.300;16.352;2022-12-10T00:17:17;98449.31;;;22.28;43.17
43312;BME280;30041;48.300;16.352;2022-12-10T00:19:43;98446.09;;;22.26;43.17
43312;BME280;30041;48.300;16.352;2022-12-10T00:22:08;98445.00;;;22.27;43.19
43312;BME280;30041;48.300;16.352;2022-12-10T00:24:33;98445.78;;;22.28;43.28
43312;BME280;30041;48.300;16.352;2022-12-10T00:26:59;98449.31;;;22.28;43.20
43312;BME280;30041;48.300;16.352;2022-12-10T00:29:28;98442.03;;;22.29;43.16
43312;BME280;30041;48.300;16.352;2022-12-10T00:31:54;98457.44;;;22.28;43.28
43312;BME280;30041;48.300;16.352;2022-12-10T00:34:19;98454.72;;;22.28;43.12
43312;BME280;30041;48.300;16.352;2022-12-10T00:36:47;98449.03;;;22.30;43.26
43312;BME280;30041;48.300;16.352;2022-12-10T00:39:15;98450.13;;;22.29;43.35
43312;BME280;30041;48.300;16.352;2022-12-10T00:41:42;98451.19;;;22.28;43.22
43312;BME280;30041;48.300;16.352;2022-12-10T00:44:07;98450.94;;;22.29;43.18
43312;BME280;30041;48.300;16.352;2022-12-10T00:46:33;98458.22;;;22.29;43.21
43312;BME280;30041;48.300;16.352;2022-12-10T00:48:59;98448.22;;;22.29;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T00:51:26;98457.13;;;22.30;43.26
43312;BME280;30041;48.300;16.352;2022-12-10T00:53:53;98470.63;;;22.30;43.25
43312;BME280;30041;48.300;16.352;2022-12-10T00:56:23;98469.81;;;22.29;43.07
43312;BME280;30041;48.300;16.352;2022-12-10T00:58:50;98476.03;;;22.30;43.27
43312;BME280;30041;48.300;16.352;2022-12-10T01:01:39;98481.72;;;22.28;43.21
43312;BME280;30041;48.300;16.352;2022-12-10T01:04:11;98501.41;;;22.29;43.33
43312;BME280;30041;48.300;16.352;2022-12-10T01:09:14;98499.50;;;22.29;43.23
43312;BME280;30041;48.300;16.352;2022-12-10T01:11:42;98484.13;;;22.30;42.96
43312;BME280;30041;48.300;16.352;2022-12-10T01:14:17;98477.13;;;22.29;43.10
43312;BME280;30041;48.300;16.352;2022-12-10T01:16:44;98481.44;;;22.30;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T01:19:10;98465.78;;;22.32;43.10
43312;BME280;30041;48.300;16.352;2022-12-10T01:21:36;98469.56;;;22.31;43.01
43312;BME280;30041;48.300;16.352;2022-12-10T01:24:02;98480.34;;;22.31;43.17
43312;BME280;30041;48.300;16.352;2022-12-10T01:26:30;98484.94;;;22.30;43.08
43312;BME280;30041;48.300;16.352;2022-12-10T01:28:57;98475.75;;;22.31;43.26
43312;BME280;30041;48.300;16.352;2022-12-10T01:31:29;98474.66;;;22.32;43.02
43312;BME280;30041;48.300;16.352;2022-12-10T01:33:56;98466.56;;;22.32;43.05
43312;BME280;30041;48.300;16.352;2022-12-10T01:36:26;98469.56;;;22.31;42.90
43312;BME280;30041;48.300;16.352;2022-12-10T01:38:52;98478.19;;;22.33;42.97
43312;BME280;30041;48.300;16.352;2022-12-10T01:41:21;98479.28;;;22.32;43.17
43312;BME280;30041;48.300;16.352;2022-12-10T01:44:01;98479.81;;;22.29;42.98
43312;BME280;30041;48.300;16.352;2022-12-10T01:46:29;98476.81;;;22.30;42.95
43312;BME280;30041;48.300;16.352;2022-12-10T01:48:56;98470.63;;;22.30;43.12
43312;BME280;30041;48.300;16.352;2022-12-10T01:51:25;98465.22;;;22.30;43.06
43312;BME280;30041;48.300;16.352;2022-12-10T01:53:51;98470.63;;;22.30;43.13
43312;BME280;30041;48.300;16.352;2022-12-10T01:56:19;98478.47;;;22.31;43.19
43312;BME280;30041;48.300;16.352;2022-12-10T01:58:45;98482.22;;;22.30;43.12
43312;BME280;30041;48.300;16.352;2022-12-10T02:01:27;98495.72;;;22.30;43.04
43312;BME280;30041;48.300;16.352;2022-12-10T02:04:23;98500.31;;;22.30;43.10
43312;BME280;30041;48.300;16.352;2022-12-10T02:07:01;98503.03;;;22.30;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T02:09:43;98503.03;;;22.30;43.27
43312;BME280;30041;48.300;16.352;2022-12-10T02:17:44;98498.72;;;22.29;43.33
43312;BME280;30041;48.300;16.352;2022-12-10T02:20:32;98511.41;;;22.28;43.14
43312;BME280;30041;48.300;16.352;2022-12-10T02:23:11;98528.13;;;22.30;43.18
43312;BME280;30041;48.300;16.352;2022-12-10T02:28:23;98521.91;;;22.30;42.90
43312;BME280;30041;48.300;16.352;2022-12-10T02:30:52;98511.91;;;22.30;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T02:33:19;98501.13;;;22.30;42.82
43312;BME280;30041;48.300;16.352;2022-12-10T02:35:47;98496.56;;;22.31;43.02
43312;BME280;30041;48.300;16.352;2022-12-10T02:38:33;98490.63;;;22.29;42.91
43312;BME280;30041;48.300;16.352;2022-12-10T02:41:05;98480.63;;;22.29;43.14
43312;BME280;30041;48.300;16.352;2022-12-10T02:43:31;98490.31;;;22.30;43.31
43312;BME280;30041;48.300;16.352;2022-12-10T02:45:59;98491.97;;;22.31;43.03
43312;BME280;30041;48.300;16.352;2022-12-10T02:48:26;98504.66;;;22.31;42.98
43312;BME280;30041;48.300;16.352;2022-12-10T02:50:52;98521.66;;;22.31;42.89
43312;BME280;30041;48.300;16.352;2022-12-10T02:53:18;98525.41;;;22.30;42.93
43312;BME280;30041;48.300;16.352;2022-12-10T02:58:25;98524.63;;;22.30;43.03
43312;BME280;30041;48.300;16.352;2022-12-10T03:01:02;98530.81;;;22.30;43.04
43312;BME280;30041;48.300;16.352;2022-12-10T03:04:24;98521.09;;;22.29;42.99
43312;BME280;30041;48.300;16.352;2022-12-10T03:06:36;98517.31;;;22.30;42.92
43312;BME280;30041;48.300;16.352;2022-12-10T03:09:12;98521.09;;;22.29;43.14
43312;BME280;30041;48.300;16.352;2022-12-10T03:11:43;98523.25;;;22.32;43.02
43312;BME280;30041;48.300;16.352;2022-12-10T03:14:41;98525.69;;;22.29;43.00
43312;BME280;30041;48.300;16.352;2022-12-10T03:17:08;98518.16;;;22.31;43.04
43312;BME280;30041;48.300;16.352;2022-12-10T03:19:40;98511.13;;;22.30;42.98
43312;BME280;30041;48.300;16.352;2022-12-10T03:22:07;98512.75;;;22.31;42.94
43312;BME280;30041;48.300;16.352;2022-12-10T03:24:35;98511.13;;;22.30;42.97
43312;BME280;30041;48.300;16.352;2022-12-10T03:27:03;98511.41;;;22.28;43.23
43312;BME280;30041;48.300;16.352;2022-12-10T03:29:38;98517.59;;;22.29;43.20
43312;BME280;30041;48.300;16.352;2022-12-10T03:32:06;98515.72;;;22.29;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T03:34:32;98509.50;;;22.29;43.18
43312;BME280;30041;48.300;16.352;2022-12-10T03:36:58;98514.91;;;22.29;43.14
43312;BME280;30041;48.300;16.352;2022-12-10T03:39:24;98501.94;;;22.31;42.92
43312;BME280;30041;48.300;16.352;2022-12-10T03:41:51;98503.31;;;22.28;42.95
43312;BME280;30041;48.300;16.352;2022-12-10T03:44:30;98508.97;;;22.27;42.94
43312;BME280;30041;48.300;16.352;2022-12-10T03:46:56;98507.63;;;22.29;43.07
43312;BME280;30041;48.300;16.352;2022-12-10T03:49:22;98506.81;;;22.29;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T03:51:47;98507.88;;;22.28;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T03:54:12;98513.28;;;22.28;42.92
43312;BME280;30041;48.300;16.352;2022-12-10T03:56:38;98530.31;;;22.28;43.17
43312;BME280;30041;48.300;16.352;2022-12-10T03:59:03;98535.69;;;22.28;43.03
43312;BME280;30041;48.300;16.352;2022-12-10T04:01:29;98546.19;;;22.30;43.09
43312;BME280;30041;48.300;16.352;2022-12-10T04:03:54;98558.09;;;22.29;42.93
43312;BME280;30041;48.300;16.352;2022-12-10T04:06:20;98558.09;;;22.29;43.21
43312;BME280;30041;48.300;16.352;2022-12-10T04:08:46;98562.41;;;22.30;42.92
43312;BME280;30041;48.300;16.352;2022-12-10T04:11:13;98567.00;;;22.29;42.86
43312;BME280;30041;48.300;16.352;2022-12-10T04:13:39;98571.84;;;22.27;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T04:16:04;98578.06;;;22.28;43.17
43312;BME280;30041;48.300;16.352;2022-12-10T04:18:30;98571.84;;;22.27;43.24
43312;BME280;30041;48.300;16.352;2022-12-10T04:20:55;98571.84;;;22.27;42.97
43312;BME280;30041;48.300;16.352;2022-12-10T04:23:21;98569.16;;;22.27;42.99
43312;BME280;30041;48.300;16.352;2022-12-10T04:25:46;98573.75;;;22.27;43.17
43312;BME280;30041;48.300;16.352;2022-12-10T04:28:12;98568.34;;;22.27;43.15
43312;BME280;30041;48.300;16.352;2022-12-10T04:30:37;98565.66;;;22.27;42.99
43312;BME280;30041;48.300;16.352;2022-12-10T04:33:02;98571.03;;;22.27;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T04:35:28;98568.09;;;22.28;43.03
43312;BME280;30041;48.300;16.352;2022-12-10T04:37:54;98568.59;;;22.25;43.22
43312;BME280;30041;48.300;16.352;2022-12-10T04:40:19;98571.03;;;22.27;42.90
43312;BME280;30041;48.300;16.352;2022-12-10T04:42:45;98574.53;;;22.27;43.17
43312;BME280;30041;48.300;16.352;2022-12-10T04:45:10;98578.06;;;22.28;42.94
43312;BME280;30041;48.300;16.352;2022-12-10T04:47:36;98578.06;;;22.28;43.05
43312;BME280;30041;48.300;16.352;2022-12-10T04:50:02;98569.94;;;22.28;42.83
43312;BME280;30041;48.300;16.352;2022-12-10T04:52:27;98578.06;;;22.28;43.01
43312;BME280;30041;48.300;16.352;2022-12-10T04:54:52;98575.63;;;22.26;43.11
43312;BME280;30041;48.300;16.352;2022-12-10T04:57:18;98574.81;;;22.26;43.06
43312;BME280;30041;48.300;16.352;2022-12-10T04:59:44;98562.16;;;22.26;43.13
43312;BME280;30041;48.300;16.352;2022-12-10T05:02:09;98558.09;;;22.29;42.98
43312;BME280;30041;48.300;16.352;2022-12-10T05:04:35;98559.44;;;22.36;42.74
43312;BME280;30041;48.300;16.352;2022-12-10T05:07:01;98554.03;;;22.36;42.80
43312;BME280;30041;48.300;16.352;2022-12-10T05:09:26;98565.94;;;22.35;42.91
43312;BME280;30041;48.300;16.352;2022-12-10T05:11:52;98569.16;;;22.37;42.61
43312;BME280;30041;48.300;16.352;2022-12-10T05:14:17;98570.22;;;22.36;42.78
43312;BME280;30041;48.300;16.352;2022-12-10T05:16:43;98566.72;;;22.36;42.68
43312;BME280;30041;48.300;16.352;2022-12-10T05:19:09;98554.84;;;22.37;42.77
43312;BME280;30041;48.300;16.352;2022-12-10T05:21:35;98557.81;;;22.35;42.86
43312;BME280;30041;48.300;16.352;2022-12-10T05:24:00;98558.09;;;22.39;42.53
43312;BME280;30041;48.300;16.352;2022-12-10T05:26:26;98550.53;;;22.36;42.86
43312;BME280;30041;48.300;16.352;2022-12-10T05:28:53;98557.03;;;22.35;42.85
43312;BME280;30041;48.300;16.352;2022-12-10T05:31:24;98561.34;;;22.36;42.72
43312;BME280;30041;48.300;16.352;2022-12-10T05:33:51;98562.94;;;22.37;42.81
43312;BME280;30041;48.300;16.352;2022-12-10T05:36:20;98565.63;;;22.37;42.63
43312;BME280;30041;48.300;16.352;2022-12-10T05:38:47;98567.28;;;22.38;42.58
43312;BME280;30041;48.300;16.352;2022-12-10T05:41:28;98561.88;;;22.38;42.68
43312;BME280;30041;48.300;16.352;2022-12-10T05:43:55;98563.22;;;22.35;42.79
43312;BME280;30041;48.300;16.352;2022-12-10T05:46:28;98559.44;;;22.36;42.73
43312;BME280;30041;48.300;16.352;2022-12-10T05:48:54;98559.19;;;22.38;42.79
43312;BME280;30041;48.300;16.352;2022-12-10T05:51:22;98565.94;;;22.35;42.82
43312;BME280;30041;48.300;16.352;2022-12-10T05:53:51;98573.47;;;22.38;42.75
43312;BME280;30041;48.300;16.352;2022-12-10T05:56:20;98574.28;;;22.39;42.73
43312;BME280;30041;48.300;16.352;2022-12-10T05:58:48;98585.38;;;22.37;42.68
43312;BME280;30041;48.300;16.352;2022-12-10T06:01:18;98591.56;;;22.38;42.77
43312;BME280;30041;48.300;16.352;2022-12-10T06:03:44;98592.63;;;22.37;42.78
43312;BME280;30041;48.300;16.352;2022-12-10T06:06:10;98596.41;;;22.36;42.66
43312;BME280;30041;48.300;16.352;2022-12-10T06:08:37;98596.97;;;22.38;42.89
43312;BME280;30041;48.300;16.352;2022-12-10T06:11:04;98605.06;;;22.38;42.72
43312;BME280;30041;48.300;16.352;2022-12-10T06:13:30;98602.91;;;22.40;42.70
43312;BME280;30041;48.300;16.352;2022-12-10T06:15:55;98607.50;;;22.40;42.67
43312;BME280;30041;48.300;16.352;2022-12-10T06:18:21;98609.38;;;22.39;42.63
43312;BME280;30041;48.300;16.352;2022-12-10T06:20:47;98605.06;;;22.38;42.53
43312;BME280;30041;48.300;16.352;2022-12-10T06:23:12;98612.06;;;22.39;42.97
43312;BME280;30041;48.300;16.352;2022-12-10T06:25:38;98615.88;;;22.38;42.67
43312;BME280;30041;48.300;16.352;2022-12-10T06:28:08;98609.38;;;22.39;42.79
43312;BME280;30041;48.300;16.352;2022-12-10T06:30:34;98610.22;;;22.40;42.64
43312;BME280;30041;48.300;16.352;2022-12-10T06:33:00;98611.56;;;22.42;42.81
43312;BME280;30041;48.300;16.352;2022-12-10T06:35:26;98615.06;;;22.37;42.81
43312;BME280;30041;48.300;16.352;2022-12-10T06:37:51;98618.31;;;22.40;42.65
43312;BME280;30041;48.300;16.352;2022-12-10T06:40:17;98617.75;;;22.43;42.90
43312;BME280;30041;48.300;16.352;2022-12-10T06:42:43;98626.13;;;22.41;42.52
43312;BME280;30041;48.300;16.352;2022-12-10T06:45:09;98633.16;;;22.42;42.74
43312;BME280;30041;48.300;16.352;2022-12-10T06:47:35;98633.97;;;22.43;42.57
43312;BME280;30041;48.300;16.352;2022-12-10T06:50:01;98628.28;;;22.39;42.69
43312;BME280;30041;48.300;16.352;2022-12-10T06:52:26;98619.91;;;22.41;42.84
43312;BME280;30041;48.300;16.352;2022-12-10T06:54:52;98619.09;;;22.40;42.72
43312;BME280;30041;48.300;16.352;2022-12-10T06:57:17;98626.41;;;22.40;42.73
43312;BME280;30041;48.300;16.352;2022-12-10T06:59:43;98628.81;;;22.41;42.68
43312;BME280;30041;48.300;16.352;2022-12-10T07:02:09;98616.97;;;22.42;42.86
43312;BME280;30041;48.300;16.352;2022-12-10T07:04:35;98618.56;;;22.43;42.63
43312;BME280;30041;48.300;16.352;2022-12-10T07:07:00;98624.75;;;22.44;42.84
43312;BME280;30041;48.300;16.352;2022-12-10T07:09:26;98617.75;;;22.43;42.70
43312;BME280;30041;48.300;16.352;2022-12-10T07:11:51;98618.56;;;22.43;42.87
43312;BME280;30041;48.300;16.352;2022-12-10T07:14:17;98605.06;;;22.43;42.85
43312;BME280;30041;48.300;16.352;2022-12-10T07:16:43;98613.97;;;22.44;42.49
43312;BME280;30041;48.300;16.352;2022-12-10T07:19:10;98602.09;;;22.45;42.96
43312;BME280;30041;48.300;16.352;2022-12-10T07:21:37;98600.22;;;22.45;42.66
43312;BME280;30041;48.300;16.352;2022-12-10T07:24:06;98606.41;;;22.46;42.80
43312;BME280;30041;48.300;16.352;2022-12-10T07:26:35;98607.50;;;22.45;42.61
43312;BME280;30041;48.300;16.352;2022-12-10T07:29:02;98613.44;;;22.47;42.53
43312;BME280;30041;48.300;16.352;2022-12-10T07:31:29;98613.69;;;22.50;42.75
43312;BME280;30041;48.300;16.352;2022-12-10T07:33:56;98607.25;;;22.51;42.73
43312;BME280;30041;48.300;16.352;2022-12-10T07:36:23;98599.69;;;22.48;42.82
43312;BME280;30041;48.300;16.352;2022-12-10T07:38:52;98596.44;;;22.46;42.68
43312;BME280;30041;48.300;16.352;2022-12-10T07:41:18;98597.25;;;22.47;42.54
43312;BME280;30041;48.300;16.352;2022-12-10T07:43:44;98588.88;;;22.48;42.79
43312;BME280;30041;48.300;16.352;2022-12-10T07:46:19;98592.09;;;22.50;42.64
43312;BME280;30041;48.300;16.352;2022-12-10T07:48:46;98591.28;;;22.50;42.60
43312;BME280;30041;48.300;16.352;2022-12-10T07:51:12;98601.28;;;22.39;41.70
43312;BME280;30041;48.300;16.352;2022-12-10T07:53:38;98606.03;;;21.91;39.07
43312;BME280;30041;48.300;16.352;2022-12-10T07:56:04;98596.84;;;21.87;39.49
43312;BME280;30041;48.300;16.352;2022-12-10T07:58:30;98593.84;;;21.78;39.70
43312;BME280;30041;48.300;16.352;2022-12-10T08:00:56;98585.75;;;21.78;38.38
43312;BME280;30041;48.300;16.352;2022-12-10T08:03:21;98581.09;;;21.58;36.99
43312;BME280;30041;48.300;16.352;2022-12-10T08:05:47;98585.06;;;21.45;36.42
43312;BME280;30041;48.300;16.352;2022-12-10T08:08:13;98595.41;;;21.69;36.99
43312;BME280;30041;48.300;16.352;2022-12-10T08:10:42;98595.44;;;21.74;38.35
43312;BME280;30041;48.300;16.352;2022-12-10T08:13:08;98604.88;;;21.76;39.17
43312;BME280;30041;48.300;16.352;2022-12-10T08:15:33;98592.25;;;21.92;39.35
43312;BME280;30041;48.300;16.352;2022-12-10T08:17:59;98600.06;;;21.89;39.77
43312;BME280;30041;48.300;16.352;2022-12-10T08:20:24;98597.13;;;21.95;40.20
43312;BME280;30041;48.300;16.352;2022-12-10T08:22:51;98588.19;;;21.85;40.59
43312;BME280;30041;48.300;16.352;2022-12-10T08:25:17;98590.06;;;21.79;40.91
43312;BME280;30041;48.300;16.352;2022-12-10T08:27:42;98603.81;;;21.77;41.08
43312;BME280;30041;48.300;16.352;2022-12-10T08:30:08;98603.28;;;21.75;41.35
43312;BME280;30041;48.300;16.352;2022-12-10T08:32:34;98607.03;;;21.74;41.63
43312;BME280;30041;48.300;16.352;2022-12-10T08:34:59;98607.84;;;21.75;41.44
43312;BME280;30041;48.300;16.352;2022-12-10T08:37:25;98607.56;;;21.76;41.69
43312;BME280;30041;48.300;16.352;2022-12-10T08:39:50;98608.91;;;21.74;41.78
43312;BME280;30041;48.300;16.352;2022-12-10T08:42:16;98611.34;;;21.75;42.01
43312;BME280;30041;48.300;16.352;2022-12-10T08:44:41;98610.56;;;21.85;41.91
43312;BME280;30041;48.300;16.352;2022-12-10T08:47:07;98614.63;;;21.83;41.77
43312;BME280;30041;48.300;16.352;2022-12-10T08:49:32;98616.19;;;21.73;42.10
43312;BME280;30041;48.300;16.352;2022-12-10T08:51:58;98617.28;;;21.72;42.52
43312;BME280;30041;48.300;16.352;2022-12-10T08:54:23;98602.72;;;21.68;42.48
43312;BME280;30041;48.300;16.352;2022-12-10T08:56:49;98597.56;;;21.67;42.50
43312;BME280;30041;48.300;16.352;2022-12-10T08:59:14;98600.53;;;21.65;42.29
43312;BME280;30041;48.300;16.352;2022-12-10T09:06:40;98608.44;;;21.92;41.99
43312;BME280;30041;48.300;16.352;2022-12-10T09:09:06;98609.78;;;21.90;42.02
43312;BME280;30041;48.300;16.352;2022-12-10T09:11:33;98611.66;;;21.89;42.09
43312;BME280;30041;48.300;16.352;2022-12-10T09:13:59;98609.78;;;21.90;41.96
43312;BME280;30041;48.300;16.352;2022-12-10T09:16:42;98609.50;;;21.86;42.00
43312;BME280;30041;48.300;16.352;2022-12-10T09:19:07;98615.47;;;21.88;41.95
43312;BME280;30041;48.300;16.352;2022-12-10T09:21:33;98615.72;;;21.87;41.91
43312;BME280;30041;48.300;16.352;2022-12-10T09:23:59;98626.75;;;21.80;42.00
43312;BME280;30041;48.300;16.352;2022-12-10T09:26:25;98621.34;;;21.75;41.37
43312;BME280;30041;48.300;16.352;2022-12-10T09:28:51;98627.53;;;21.75;41.27
43312;BME280;30041;48.300;16.352;2022-12-10T09:31:18;98633.47;;;21.77;41.34
43312;BME280;30041;48.300;16.352;2022-12-10T09:33:45;98628.91;;;21.78;40.78
43312;BME280;30041;48.300;16.352;2022-12-10T09:36:12;98625.38;;;21.72;41.21
43312;BME280;30041;48.300;16.352;2022-12-10T09:38:40;98623.19;;;21.69;41.44
43312;BME280;30041;48.300;16.352;2022-12-10T09:43:55;98614.59;;;21.72;41.72
43312;BME280;30041;48.300;16.352;2022-12-10T09:46:52;98610.25;;;21.71;42.13
43312;BME280;30041;48.300;16.352;2022-12-10T09:51:50;98619.22;;;21.82;42.13
43312;BME280;30041;48.300;16.352;2022-12-10T09:54:24;98630.25;;;21.75;42.24
43312;BME280;30041;48.300;16.352;2022-12-10T09:56:51;98630.25;;;21.75;42.33
43312;BME280;30041;48.300;16.352;2022-12-10T09:59:24;98627.78;;;21.69;42.81
43312;BME280;30041;48.300;16.352;2022-12-10T10:02:10;98626.72;;;21.75;42.57
43312;BME280;30041;48.300;16.352;2022-12-10T10:04:41;98631.81;;;21.66;41.91
43312;BME280;30041;48.300;16.352;2022-12-10T10:07:11;98637.25;;;21.76;41.97
43312;BME280;30041;48.300;16.352;2022-12-10T10:09:40;98637.53;;;21.85;41.79
43312;BME280;30041;48.300;16.352;2022-12-10T10:12:13;98628.94;;;21.93;41.86
43312;BME280;30041;48.300;16.352;2022-12-10T10:14:39;98626.56;;;21.97;42.07
43312;BME280;30041;48.300;16.352;2022-12-10T10:17:16;98621.16;;;21.97;42.26
43312;BME280;30041;48.300;16.352;2022-12-10T10:19:43;98626.00;;;21.95;41.98
43312;BME280;30041;48.300;16.352;2022-12-10T10:22:10;98626.56;;;21.97;42.15
43312;BME280;30041;48.300;16.352;2022-12-10T10:24:39;98621.16;;;21.97;42.35
43312;BME280;30041;48.300;16.352;2022-12-10T10:27:24;98627.88;;;21.94;42.82
43312;BME280;30041;48.300;16.352;2022-12-10T10:29:52;98617.31;;;21.88;42.41
43312;BME280;30041;48.300;16.352;2022-12-10T10:32:20;98617.38;;;21.98;42.46
43312;BME280;30041;48.300;16.352;2022-12-10T10:34:52;98614.13;;;22.01;42.23
43312;BME280;30041;48.300;16.352;2022-12-10T10:40:02;98598.47;;;21.98;42.77
43312;BME280;30041;48.300;16.352;2022-12-10T10:44:59;98598.22;;;22.00;42.92
43312;BME280;30041;48.300;16.352;2022-12-10T10:47:34;98593.88;;;21.98;43.58
43312;BME280;30041;48.300;16.352;2022-12-10T10:50:00;98595.78;;;21.98;43.58
43312;BME280;30041;48.300;16.352;2022-12-10T10:52:32;98599.84;;;22.01;43.48
43312;BME280;30041;48.300;16.352;2022-12-10T10:55:00;98594.69;;;21.99;43.74
43312;BME280;30041;48.300;16.352;2022-12-10T10:57:32;98597.38;;;21.99;44.13
43312;BME280;30041;48.300;16.352;2022-12-10T11:00:19;98587.16;;;22.01;44.24
43312;BME280;30041;48.300;16.352;2022-12-10T11:02:45;98594.69;;;21.99;44.45
43312;BME280;30041;48.300;16.352;2022-12-10T11:05:29;98585.78;;;21.98;44.28
43312;BME280;30041;48.300;16.352;2022-12-10T11:08:17;98577.44;;;22.05;43.95
43312;BME280;30041;48.300;16.352;2022-12-10T11:10:52;98575.03;;;22.09;44.04
43312;BME280;30041;48.300;16.352;2022-12-10T11:13:23;98575.31;;;22.17;44.06
43312;BME280;30041;48.300;16.352;2022-12-10T11:15:57;98562.09;;;22.11;43.34
43312;BME280;30041;48.300;16.352;2022-12-10T11:21:05;98558.31;;;22.12;43.75
43312;BME280;30041;48.300;16.352;2022-12-10T11:23:31;98553.41;;;21.88;44.01
43312;BME280;30041;48.300;16.352;2022-12-10T11:26:17;98545.28;;;21.78;44.22
43312;BME280;30041;48.300;16.352;2022-12-10T11:42:17;98531.00;;;21.88;44.95
43312;BME280;30041;48.300;16.352;2022-12-10T11:45:16;98533.47;;;22.10;44.07
43312;BME280;30041;48.300;16.352;2022-12-10T11:48:02;98537.03;;;22.26;44.01
43312;BME280;30041;48.300;16.352;2022-12-10T11:50:38;98536.50;;;22.29;44.29
43312;BME280;30041;48.300;16.352;2022-12-10T11:53:33;98531.09;;;22.29;44.52
43312;BME280;30041;48.300;16.352;2022-12-10T11:56:24;98537.84;;;22.31;44.62
43312;BME280;30041;48.300;16.352;2022-12-10T11:59:09;98525.41;;;22.25;45.04
43312;BME280;30041;48.300;16.352;2022-12-10T12:01:55;98536.50;;;22.29;44.95
43312;BME280;30041;48.300;16.352;2022-12-10T12:07:25;98544.03;;;22.32;44.97
43312;BME280;30041;48.300;16.352;2022-12-10T12:13:06;98538.13;;;22.25;45.15
43312;BME280;30041;48.300;16.352;2022-12-10T12:15:39;98533.25;;;22.27;44.99
43312;BME280;30041;48.300;16.352;2022-12-10T12:20:52;98539.75;;;22.31;45.08
43312;BME280;30041;48.300;16.352;2022-12-10T12:23:45;98535.97;;;22.22;45.36
43312;BME280;30041;48.300;16.352;2022-12-10T12:31:42;98536.97;;;21.95;45.99
43312;BME280;30041;48.300;16.352;2022-12-10T12:34:24;98535.59;;;21.92;46.14
43312;BME280;30041;48.300;16.352;2022-12-10T12:36:51;98533.19;;;21.96;46.12
43312;BME280;30041;48.300;16.352;2022-12-10T12:41:59;98547.72;;;21.85;45.97
43312;BME280;30041;48.300;16.352;2022-12-10T12:44:55;98532.34;;;21.80;46.26
43312;BME280;30041;48.300;16.352;2022-12-10T12:50:16;98534.78;;;21.82;46.24
43312;BME280;30041;48.300;16.352;2022-12-10T12:52:52;98531.00;;;21.88;46.11
43312;BME280;30041;48.300;16.352;2022-12-10T13:01:28;98537.53;;;21.97;46.25
43312;BME280;30041;48.300;16.352;2022-12-10T13:03:56;98526.72;;;22.12;45.37
43312;BME280;30041;48.300;16.352;2022-12-10T13:06:26;98526.78;;;22.23;45.02
43312;BME280;30041;48.300;16.352;2022-12-10T13:11:32;98534.34;;;22.31;44.88
43312;BME280;30041;48.300;16.352;2022-12-10T13:14:11;98526.25;;;22.31;44.77
43312;BME280;30041;48.300;16.352;2022-12-10T13:19:16;98539.19;;;22.34;44.62
43312;BME280;30041;48.300;16.352;2022-12-10T13:25:11;98547.28;;;22.34;44.50
43312;BME280;30041;48.300;16.352;2022-12-10T13:27:37;98553.22;;;22.36;44.54
43312;BME280;30041;48.300;16.352;2022-12-10T13:40:13;98568.34;;;22.37;44.23
43312;BME280;30041;48.300;16.352;2022-12-10T13:42:44;98567.25;;;22.43;44.15
43312;BME280;30041;48.300;16.352;2022-12-10T13:48:15;98567.81;;;22.40;44.16
43312;BME280;30041;48.300;16.352;2022-12-10T13:50:48;98567.56;;;22.42;44.27
43312;BME280;30041;48.300;16.352;2022-12-10T13:53:36;98562.97;;;22.42;44.32
43312;BME280;30041;48.300;16.352;2022-12-10T13:56:20;98570.50;;;22.45;44.19
43312;BME280;30041;48.300;16.352;2022-12-10T14:01:56;98562.66;;;22.44;44.38
43312;BME280;30041;48.300;16.352;2022-12-10T14:04:55;98560.25;;;22.37;44.28
43312;BME280;30041;48.300;16.352;2022-12-10T14:07:28;98558.38;;;22.37;43.71
43312;BME280;30041;48.300;16.352;2022-12-10T14:09:57;98557.53;;;22.37;43.67
