sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-12-10T00:00:01;51.43;47.20;57.41;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:00:11;46.19;42.59;49.85;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:00:22;43.18;39.28;47.27;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:00:32;41.95;39.17;46.06;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:00:42;41.84;39.26;46.85;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:00:53;42.71;38.98;46.24;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:01:36;42.33;39.15;45.65;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:01:40;43.03;38.97;57.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:01:51;46.70;41.16;61.20;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:02:02;43.81;39.82;55.24;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:02:12;42.69;38.78;45.96;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:02:23;47.56;39.85;53.10;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:02:33;49.75;43.38;56.18;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:02:43;52.59;47.03;57.63;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:02:54;50.34;44.76;56.58;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:03:06;44.95;41.65;48.40;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:03:16;43.67;41.37;46.07;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:03:27;42.58;39.78;45.09;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:03:37;44.00;40.73;47.53;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:03:47;42.57;37.95;47.49;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:03:58;41.74;38.97;45.27;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:04:09;42.45;39.60;51.67;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:04:19;43.82;41.35;47.39;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:04:30;43.88;40.80;46.49;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:04:40;44.96;42.43;49.00;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:04:50;42.05;39.83;44.72;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:05:01;42.52;39.45;45.74;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:05:11;41.43;38.11;45.32;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:05:22;39.74;36.20;44.70;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:05:35;38.96;35.76;43.42;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:05:45;38.57;36.08;42.54;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:05:58;41.36;37.46;45.38;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:06:16;41.11;38.16;44.25;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:06:27;41.32;37.22;45.54;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:06:38;41.37;38.37;44.65;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:06:49;40.80;38.09;44.09;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:06:59;41.83;37.38;45.24;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:07:10;42.55;38.31;46.72;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:07:20;40.90;38.20;44.73;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:07:30;42.47;39.36;46.58;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:07:40;42.64;39.59;45.30;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:07:51;41.99;37.91;45.56;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:08:01;40.81;38.23;44.57;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:08:11;39.45;36.25;42.33;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:08:21;40.83;38.54;44.52;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:08:32;41.30;38.70;45.64;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:08:43;44.61;39.89;49.10;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:08:53;45.06;41.81;48.78;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:09:04;44.78;41.06;47.74;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:09:15;42.33;39.98;44.95;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:09:26;42.17;39.54;44.66;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:09:36;42.73;40.69;45.02;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:09:46;42.68;39.86;45.81;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:09:57;43.25;40.71;46.03;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:10:07;44.01;41.74;46.78;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:10:17;43.94;41.26;47.05;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:10:27;44.18;41.82;46.69;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:10:40;42.52;40.05;44.58;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:10:51;41.69;39.36;44.90;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:11:05;42.53;39.72;46.62;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:11:16;45.67;40.60;53.53;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:11:26;55.16;50.42;58.98;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:11:37;47.32;43.31;52.59;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:11:48;50.41;41.51;63.98;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:11:58;55.18;40.94;69.97;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:12:08;52.49;41.78;68.25;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:12:19;52.22;43.83;69.55;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:12:29;43.44;41.50;46.90;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:12:39;42.54;39.73;44.99;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:12:50;43.58;40.68;47.20;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:13:00;41.22;38.77;43.23;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:13:10;40.84;37.69;46.37;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:13:20;43.35;40.74;48.62;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:13:32;43.26;40.31;46.23;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:13:43;42.09;39.09;45.52;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:13:53;43.29;40.45;45.85;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:14:03;45.60;42.29;50.47;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:14:14;44.29;42.03;46.94;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:14:24;44.94;41.80;47.87;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:14:35;45.63;43.34;48.53;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:14:45;43.74;41.03;46.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:14:55;44.00;41.68;47.29;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:15:05;44.78;41.66;47.71;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:15:16;44.18;40.94;47.87;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:15:26;44.16;40.81;46.98;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:15:36;44.42;42.25;46.82;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:15:47;47.77;41.13;65.97;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:16:00;47.47;41.62;64.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:16:11;44.22;40.50;50.19;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:16:23;43.68;40.31;46.64;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:16:34;42.56;40.23;45.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:16:44;42.41;39.25;46.86;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:16:55;42.04;39.53;45.63;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:17:05;42.44;39.54;45.34;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:17:15;40.00;36.98;43.29;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:17:26;42.65;38.90;46.20;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:17:36;45.05;41.33;50.17;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:17:46;43.89;40.58;49.89;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:17:56;45.12;42.81;49.32;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:18:07;44.76;41.56;47.32;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:18:17;44.10;40.84;46.46;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:18:27;44.16;41.01;47.58;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:18:38;43.74;41.75;46.33;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:18:49;44.13;42.10;46.12;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:18:59;46.35;42.78;49.61;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:19:10;42.74;39.54;46.51;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:19:20;42.17;39.59;46.02;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:19:30;42.24;38.83;45.44;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:19:41;41.72;38.72;44.03;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:19:51;43.78;40.52;47.24;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:20:01;43.54;40.93;46.67;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:20:12;42.11;39.05;45.24;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:20:22;42.60;40.10;46.69;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:20:32;43.39;39.99;45.91;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:20:43;43.82;40.44;46.43;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:20:53;40.75;36.83;46.69;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:21:04;39.56;36.09;42.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:21:19;39.84;36.06;43.33;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:21:31;41.52;38.40;47.19;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:21:41;45.11;41.62;49.36;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:21:53;42.73;40.01;45.94;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:22:03;41.29;38.48;46.15;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:22:13;42.52;39.36;44.53;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:22:23;43.15;40.47;45.06;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:22:34;43.53;41.62;46.45;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:22:44;44.84;41.83;47.73;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:22:54;43.32;41.06;46.40;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:23:05;43.73;41.16;47.12;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:23:15;44.25;41.38;46.87;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:23:26;44.96;41.53;48.50;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:23:36;44.07;41.50;48.95;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:23:47;43.69;41.13;46.52;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:23:58;43.57;41.25;46.63;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:24:08;43.18;40.29;46.06;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:24:18;41.02;38.03;44.09;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:24:29;42.54;40.04;45.51;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:24:39;45.58;41.65;49.04;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:24:49;44.76;41.08;52.58;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:24:59;52.43;39.71;69.54;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:25:10;46.96;39.18;65.51;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:25:20;42.78;38.91;45.83;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:25:31;41.72;38.18;46.85;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:25:41;41.26;38.99;45.41;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:25:52;42.37;38.61;45.90;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:26:03;41.14;38.47;43.57;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:26:25;40.04;37.50;43.03;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:26:36;41.00;35.89;46.48;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:26:47;41.30;37.74;44.83;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:26:57;40.68;38.17;43.85;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:27:07;40.50;37.58;43.71;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:27:18;42.33;39.66;45.23;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:27:28;40.58;38.25;43.45;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:27:38;42.05;39.03;45.12;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:27:48;41.22;38.77;43.98;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:27:59;44.12;40.42;48.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:28:09;44.38;41.66;47.36;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:28:19;44.70;42.08;49.63;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:28:30;44.96;42.12;47.71;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:28:40;45.05;42.92;47.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:28:51;46.16;41.00;53.71;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:29:02;41.62;38.65;45.05;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:29:13;42.39;39.98;44.56;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:29:23;42.53;39.23;46.91;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:29:33;42.69;40.18;45.62;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:29:44;43.19;40.97;46.09;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:29:54;44.35;41.90;46.54;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:30:04;53.74;44.27;59.21;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:30:15;50.06;42.28;55.40;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:30:25;42.27;39.10;49.96;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:30:35;44.46;40.28;49.84;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:30:46;44.37;41.03;52.90;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:31:00;41.17;38.42;46.11;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:31:12;41.14;37.97;44.30;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:31:24;41.33;38.14;45.52;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:31:35;43.35;39.63;46.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:31:46;42.52;40.29;45.41;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:31:56;41.73;37.16;45.47;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:32:06;38.05;35.54;41.27;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:32:16;39.28;36.86;44.27;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:32:27;40.88;35.98;47.61;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:32:37;44.57;39.10;49.65;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:32:47;42.02;38.86;46.03;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:32:58;41.08;38.06;43.71;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:33:08;39.80;35.52;45.22;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:33:18;37.12;34.72;39.51;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:33:28;37.41;34.48;42.58;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:33:39;39.25;35.38;44.81;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:33:49;40.09;36.93;43.82;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:34:01;41.35;37.15;45.50;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:34:12;39.34;35.95;43.44;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:34:22;40.46;36.90;46.06;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:34:32;41.57;38.49;46.51;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:34:43;42.70;38.63;48.72;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:34:53;40.17;37.61;43.54;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:35:03;43.21;38.18;49.76;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:35:13;39.87;37.93;42.56;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:35:24;39.38;36.57;41.71;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:35:35;41.93;36.98;45.04;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:35:45;43.29;38.95;47.02;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:35:56;43.28;39.40;47.02;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:36:11;42.79;39.44;45.83;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:36:23;42.44;40.04;45.67;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:36:35;41.98;38.56;44.83;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:36:47;40.40;36.31;43.49;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:36:58;40.52;36.16;43.80;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:37:08;39.66;36.34;43.22;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:37:18;39.85;35.41;46.67;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:37:29;40.99;37.05;45.29;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:37:39;43.16;39.40;46.89;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:37:50;42.50;39.42;44.62;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:38:00;42.32;38.97;48.20;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:38:11;38.88;35.66;42.78;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:38:21;35.92;34.12;37.81;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:38:31;40.59;34.47;44.76;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:38:42;41.49;38.49;45.32;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:38:52;42.05;38.69;45.23;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:39:03;41.94;38.82;45.12;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:39:15;38.99;36.18;42.76;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:39:26;41.15;37.29;44.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:39:36;41.40;38.64;43.92;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:39:46;40.42;37.41;45.20;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:39:57;41.42;38.47;44.35;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:40:07;41.09;38.11;45.10;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:40:18;41.55;38.84;44.67;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:40:28;39.46;36.97;41.77;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:40:38;36.72;34.23;40.08;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:40:48;39.43;35.63;43.29;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:40:59;41.90;38.01;46.89;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:41:09;43.97;40.25;60.84;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:41:20;53.13;38.03;67.30;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:41:31;38.09;35.53;42.33;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:41:41;38.99;35.51;45.74;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:41:55;39.77;35.73;45.92;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:42:05;39.46;36.70;41.91;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:42:15;40.28;36.38;44.18;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:42:26;38.41;35.65;42.12;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:42:36;36.52;32.91;45.55;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:42:47;36.02;32.47;41.37;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:42:58;37.94;35.28;49.60;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:43:08;38.51;35.55;41.56;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:43:19;39.95;36.55;44.47;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:43:29;36.04;33.39;39.03;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:43:40;34.16;32.71;37.86;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:43:50;37.94;33.45;43.97;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:44:01;38.93;36.25;41.55;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:44:11;38.34;35.81;43.67;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:44:22;39.65;36.06;47.36;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:44:32;38.31;35.23;41.76;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:44:42;34.89;32.64;38.16;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:44:52;35.53;33.10;43.26;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:45:03;36.02;33.40;39.07;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:45:14;35.12;31.81;39.24;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:45:27;35.45;32.11;38.84;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:45:37;35.09;32.89;38.13;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:45:52;37.44;32.90;40.32;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:46:05;39.46;35.47;43.05;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:46:16;36.07;32.21;49.03;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:46:27;33.42;31.39;43.06;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:46:38;37.43;33.57;41.66;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:46:48;35.59;32.72;43.63;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:46:58;37.70;33.54;41.87;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:47:08;32.76;31.02;34.94;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:47:19;33.42;31.54;36.28;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:47:29;35.63;32.79;40.66;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:47:39;32.41;30.65;35.58;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:47:49;34.81;31.44;38.09;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:48:00;37.23;34.43;41.11;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:48:10;35.89;33.45;46.83;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:48:21;34.59;31.15;37.15;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:48:31;33.37;31.25;39.02;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:48:42;32.61;30.42;41.26;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:48:52;32.34;30.55;35.71;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:49:02;34.88;32.08;37.49;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:49:13;36.57;31.04;51.06;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:49:23;30.89;29.16;32.60;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:49:34;31.91;30.07;33.64;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:49:44;32.14;29.99;35.84;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:49:55;33.39;30.11;46.53;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:50:05;33.61;31.65;35.40;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:50:15;32.92;30.76;35.85;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:50:26;35.04;31.94;39.11;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:50:36;33.66;31.66;38.94;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:50:56;33.03;31.33;36.63;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:51:20;35.61;32.39;42.39;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:51:31;35.89;33.04;42.46;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:51:41;33.11;30.38;42.36;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:51:51;34.25;31.16;37.09;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:52:02;35.97;33.33;40.94;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:52:12;35.54;32.70;46.79;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:52:22;36.39;33.77;42.47;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:52:32;36.47;33.31;47.87;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:52:43;37.08;33.59;43.85;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:52:53;37.43;33.26;53.51;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:53:03;35.67;32.71;46.08;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:53:13;36.46;33.56;42.47;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:53:24;35.49;33.10;38.42;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:53:35;38.24;33.28;44.19;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:53:46;36.63;32.56;42.17;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:53:57;34.54;32.25;38.94;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:54:08;37.76;34.36;42.20;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:54:19;38.18;35.20;43.97;;
69616;Laerm;56822;52.516;4.708;2022-12-10T00:54:29;37.63;35.07;40.47;;
