sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43707;BME280;61348;53.392;-6.248;2022-12-10T00:02:07;100220.78;;;-1.14;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:04:34;100222.69;;;-1.14;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:07:00;100225.38;;;-1.14;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:09:38;100213.72;;;-1.15;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:12:04;100212.34;;;-1.12;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:14:31;100207.16;;;-1.09;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:16:58;100210.09;;;-1.05;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:19:24;100212.00;;;-1.01;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:21:51;100208.69;;;-0.98;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:24:18;100216.56;;;-0.96;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:26:45;100220.63;;;-0.94;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:29:13;100222.28;;;-0.93;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:31:40;100215.47;;;-0.90;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:34:08;100224.94;;;-0.88;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:36:47;100218.13;;;-0.85;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:39:20;100217.56;;;-0.82;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:41:47;100227.84;;;-0.79;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:44:14;100218.63;;;-0.78;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:46:42;100215.59;;;-0.77;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:49:09;100222.09;;;-0.73;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:51:37;100208.22;;;-0.71;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:54:04;100205.25;;;-0.70;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:56:32;100206.06;;;-0.69;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T00:58:59;100206.84;;;-0.69;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:04:05;100210.63;;;-0.65;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:06:34;100203.00;;;-0.63;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:09:04;100207.34;;;-0.62;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:11:34;100211.97;;;-0.62;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:14:05;100211.66;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:16:33;100217.94;;;-0.60;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:19:00;100218.22;;;-0.62;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:21:28;100209.78;;;-0.60;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:23:57;100217.66;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:26:29;100219.25;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:28:57;100213.81;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:31:27;100210.03;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:33:56;100188.28;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:36:33;100199.16;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:39:02;100198.63;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:44:53;100205.16;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:46:53;100203.50;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:49:24;100194.28;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:51:55;100198.09;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:54:26;100198.09;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:57:23;100194.28;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T01:59:54;100193.19;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:08:12;100187.75;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:13:54;100199.72;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:16:36;100195.34;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:19:17;100198.09;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:21:47;100200.53;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:24:20;100192.06;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:29:24;100186.63;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:32:13;100196.13;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:34:43;100187.72;;;-0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:37:18;100182.28;;;-0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:39:49;100183.88;;;-0.52;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:42:19;100192.31;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:44:48;100186.06;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:47:18;100193.16;;;-0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:49:47;100190.94;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:52:18;100194.75;;;-0.52;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:54:49;100185.50;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T02:57:44;100181.47;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:02:46;100185.25;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:05:23;100180.63;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:07:57;100180.63;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:10:33;100181.47;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:13:06;100185.25;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:15:34;100179.81;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:18:03;100184.44;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:20:37;100175.19;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:23:08;100176.00;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:25:37;100180.63;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:28:05;100172.78;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:30:34;100172.53;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:33:04;100170.91;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:35:31;100165.75;;;-0.62;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:37:58;100164.41;;;-0.65;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:40:29;100158.16;;;-0.65;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:42:55;100161.97;;;-0.66;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:45:22;100164.41;;;-0.65;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:47:49;100159.50;;;-0.63;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:50:16;100155.97;;;-0.63;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:52:43;100163.84;;;-0.62;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:55:10;100161.66;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T03:57:37;100157.03;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:00:05;100161.66;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:02:32;100161.66;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:04:59;100167.59;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:07:26;100159.97;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:09:52;100169.75;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:12:20;100160.78;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:14:47;100152.63;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:17:32;100149.91;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:20:02;100148.00;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:22:29;100150.72;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:25:15;100144.22;;;-0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:28:00;100137.66;;;-0.52;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:30:27;100136.56;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:32:53;100137.66;;;-0.52;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:35:20;100150.16;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:37:46;100136.56;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:40:13;100139.28;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:42:40;100139.00;;;-0.50;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:45:07;100136.56;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:47:33;100136.56;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:50:00;100136.56;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:52:27;100136.56;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:54:53;100127.91;;;-0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:57:20;100130.63;;;-0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T04:59:47;100125.44;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:02:13;100120.31;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:04:40;100130.13;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:07:07;100122.53;;;-0.64;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:09:33;100123.91;;;-0.66;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:12:00;100124.53;;;-0.69;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:14:29;100129.72;;;-0.73;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:16:56;100130.28;;;-0.76;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:19:23;100124.31;;;-0.78;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:21:52;100127.03;;;-0.78;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:24:37;100123.50;;;-0.78;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:27:05;100121.59;;;-0.78;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:29:32;100126.47;;;-0.75;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:31:59;100125.34;;;-0.74;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:34:26;100121.56;;;-0.73;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:36:53;100126.41;;;-0.70;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:39:19;100126.94;;;-0.68;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:41:46;100117.69;;;-0.67;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:44:13;100117.91;;;-0.63;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:46:40;100123.91;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:49:07;100116.53;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:51:35;100121.69;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:54:03;100117.88;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:56:31;100122.22;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T05:59:00;100128.72;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:01:30;100121.41;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:03:59;100112.16;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:06:31;100112.16;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:08:58;100116.47;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:11:26;100123.53;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:13:54;100120.81;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:16:23;100116.47;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:18:52;100119.19;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:21:19;100120.00;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:23:50;100124.63;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:26:21;100122.22;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:28:49;100126.84;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:31:21;100125.75;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:33:48;100128.47;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:36:16;100135.81;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:38:43;100133.91;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:41:12;100128.47;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:43:40;100130.88;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:46:08;100119.75;;;-0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:48:35;100129.22;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:51:03;100128.41;;;-0.51;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:53:32;100124.06;;;-0.52;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:56:00;100129.50;;;-0.52;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T06:58:31;100122.16;;;-0.52;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:01:05;100126.78;;;-0.52;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:03:32;100126.25;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:06:00;100139.84;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:08:28;100132.78;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:10:55;100126.25;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:13:22;100131.69;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:15:55;100131.69;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:18:22;100138.22;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:20:50;100135.50;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:23:18;100135.50;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:25:45;100136.31;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:28:12;100133.09;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:30:38;100120.56;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:33:05;100135.28;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:35:32;100138.81;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:37:58;100137.19;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:40:25;100129.03;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:42:52;100127.66;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:45:18;100118.69;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:47:45;100114.34;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:50:11;100131.44;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:52:38;100136.09;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:55:05;100127.66;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:57:32;100125.22;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T07:59:58;100125.75;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:02:25;100131.19;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:04:52;100126.84;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:07:18;100118.69;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:09:45;100118.97;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:12:12;100124.13;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:14:38;100121.41;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:17:05;100130.66;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:19:32;100132.06;;;-0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:21:58;100131.75;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:24:25;100129.56;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:26:52;100121.41;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:29:18;100137.13;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:31:45;100137.97;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:34:14;100126.56;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:36:42;100133.59;;;-0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:39:09;100140.44;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:41:46;100137.19;;;-0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:44:13;100137.72;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:46:41;100131.44;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:49:07;100137.72;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:51:34;100142.31;;;-0.58;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:54:01;100143.16;;;-0.57;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:56:28;100150.72;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T08:58:58;100142.56;;;-0.54;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:01:24;100145.59;;;-0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:03:51;100136.06;;;-0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:06:20;100143.63;;;-0.50;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:08:48;100147.69;;;-0.48;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:11:20;100152.84;;;-0.46;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:13:47;100151.78;;;-0.50;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:16:14;100148.78;;;-0.49;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:18:41;100150.69;;;-0.49;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:21:10;100153.91;;;-0.47;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:23:39;100153.91;;;-0.47;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:26:08;100159.34;;;-0.47;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:28:36;100152.31;;;-0.48;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:31:06;100164.00;;;-0.48;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:33:42;100153.13;;;-0.48;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:36:10;100160.75;;;-0.50;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:38:39;100159.94;;;-0.50;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:44:21;100167.25;;;-0.46;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:46:55;100161.81;;;-0.46;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:52:42;100156.00;;;-0.39;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:55:18;100154.41;;;-0.40;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T09:57:48;100156.56;;;-0.37;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:02:49;100151.63;;;-0.35;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:05:26;100158.69;;;-0.34;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:07:55;100163.53;;;-0.31;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:10:32;100168.16;;;-0.32;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:15:49;100166.25;;;-0.31;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:18:30;100170.31;;;-0.29;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:21:00;100162.97;;;-0.28;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:23:27;100172.75;;;-0.27;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:25:53;100170.56;;;-0.25;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:28:22;100172.47;;;-0.26;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:30:51;100178.41;;;-0.24;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:33:18;100174.63;;;-0.23;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:35:52;100183.59;;;-0.22;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:38:22;100170.50;;;-0.20;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:40:53;100172.66;;;-0.17;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:43:24;100169.41;;;-0.19;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:45:59;100180.25;;;-0.14;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:48:28;100180.75;;;-0.12;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T10:58:35;100181.28;;;-0.10;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:01:05;100186.72;;;-0.10;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:03:34;100187.78;;;-0.06;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:06:06;100186.38;;;-0.04;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:08:34;100184.75;;;-0.05;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:11:19;100182.78;;;0.01;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:13:47;100180.00;;;0.06;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:16:22;100179.44;;;0.09;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:21:22;100189.69;;;0.17;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:23:53;100183.66;;;0.20;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:38:45;100184.53;;;0.16;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:41:32;100184.25;;;0.17;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:44:16;100188.03;;;0.21;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T11:58:31;100163.75;;;0.43;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:14:26;100161.44;;;0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:17:23;100160.25;;;0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:19:54;100167.31;;;0.63;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:22:29;100161.06;;;0.62;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:25:06;100157.00;;;0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:27:38;100160.25;;;0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:30:14;100162.38;;;0.65;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:32:51;100164.53;;;0.68;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:35:36;100157.97;;;0.69;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:41:12;100159.06;;;0.68;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:43:55;100154.72;;;0.67;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:46:33;100169.97;;;0.68;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:49:20;100155.84;;;0.66;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:52:26;100148.53;;;0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:54:58;100152.16;;;0.56;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T12:57:32;100151.78;;;0.44;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:00:05;100155.66;;;0.38;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:05:30;100159.38;;;0.47;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:19:25;100166.88;;;0.55;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:25:13;100173.56;;;0.44;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:27:41;100166.78;;;0.42;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:30:28;100161.34;;;0.42;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:33:16;100161.63;;;0.40;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:35:56;100159.66;;;0.46;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:38:25;100163.63;;;0.53;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:41:04;100164.88;;;0.61;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:43:55;100161.63;;;0.59;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:47:03;100169.53;;;0.60;100.00
43707;BME280;61348;53.392;-6.248;2022-12-10T13:49:42;100160.97;;;0.67;100.00
