sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:01:47;0.97;79.63
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:04:16;0.96;79.63
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:06:48;0.95;79.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:09:18;0.93;79.54
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:11:48;0.92;79.58
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:14:17;0.91;79.64
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:16:46;0.89;79.58
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:19:15;0.88;79.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:21:47;0.87;79.63
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:24:16;0.87;79.67
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:26:44;0.86;79.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:29:14;0.87;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:31:43;0.86;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:34:12;0.86;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:36:43;0.84;79.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:39:16;0.86;79.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:41:46;0.84;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:44:16;0.83;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:46:46;0.83;79.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:49:14;0.83;79.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:51:43;0.84;79.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:54:15;0.83;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:56:44;0.82;79.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T00:59:13;0.82;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:01:42;0.82;79.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:04:14;0.82;79.78
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:06:46;0.82;79.86
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:09:22;0.81;79.88
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:11:54;0.82;79.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:14:25;0.80;79.80
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:16:56;0.80;79.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:19:25;0.79;79.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:21:55;0.80;79.78
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:24:27;0.79;79.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:26:57;0.79;79.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:29:27;0.77;79.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:31:57;0.77;79.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:34:26;0.74;79.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:36:56;0.76;79.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:39:28;0.75;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:41:59;0.74;79.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:47:28;0.71;79.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:49:59;0.67;79.65
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:52:28;0.66;79.70
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:55:00;0.65;79.66
75376;HTU21D;63958;52.004;5.908;2022-12-10T01:57:29;0.63;79.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:00:01;0.61;79.61
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:02:45;0.59;79.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:05:24;0.59;79.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:08:06;0.57;79.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:10:46;0.55;79.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:13:27;0.53;79.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:16:01;0.52;79.55
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:18:32;0.49;79.56
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:21:07;0.45;79.43
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:23:41;0.43;79.57
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:26:17;0.42;79.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:28:53;0.44;79.73
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:31:28;0.44;79.73
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:34:01;0.46;79.74
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:36:34;0.46;79.69
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:39:08;0.44;79.69
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:41:47;0.45;79.67
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:44:19;0.45;79.64
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:46:56;0.45;79.65
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:49:31;0.44;79.70
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:52:07;0.45;79.70
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:54:41;0.44;79.67
75376;HTU21D;63958;52.004;5.908;2022-12-10T02:57:22;0.43;79.66
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:00:05;0.43;79.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:03:00;0.40;79.69
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:05:36;0.40;79.70
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:08:12;0.40;79.66
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:10:47;0.39;79.65
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:13:20;0.39;79.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:15:50;0.37;79.56
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:18:25;0.36;79.61
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:20:56;0.36;79.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:23:28;0.34;79.60
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:25:58;0.32;79.61
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:28:32;0.33;79.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:31:03;0.33;79.69
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:33:35;0.32;79.65
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:36:07;0.32;79.66
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:38:36;0.33;79.70
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:41:06;0.33;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:43:35;0.34;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:46:04;0.33;79.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:48:35;0.33;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:51:05;0.32;79.69
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:53:33;0.31;79.66
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:56:03;0.31;79.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T03:58:32;0.30;79.74
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:01:02;0.30;79.78
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:03:36;0.31;79.84
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:06:07;0.32;79.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:08:36;0.32;79.78
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:11:06;0.33;79.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:13:37;0.34;79.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:16:18;0.35;79.84
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:19:01;0.35;79.90
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:21:32;0.37;79.92
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:24:15;0.39;79.88
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:26:58;0.40;79.84
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:29:29;0.42;79.89
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:31:58;0.42;79.90
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:34:30;0.42;79.88
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:36:59;0.43;79.97
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:39:29;0.40;79.97
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:41:59;0.39;80.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:44:28;0.39;80.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:46:57;0.38;80.08
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:49:26;0.39;80.14
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:51:58;0.40;80.17
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:54:27;0.40;80.20
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:56:56;0.42;80.11
75376;HTU21D;63958;52.004;5.908;2022-12-10T04:59:25;0.42;80.07
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:01:56;0.42;80.17
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:04:25;0.39;80.10
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:06:54;0.35;80.25
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:09:27;0.33;80.31
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:11:56;0.33;80.34
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:14:25;0.36;80.39
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:16:54;0.37;80.31
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:19:23;0.39;80.33
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:21:54;0.38;80.36
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:24:38;0.38;80.32
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:27:07;0.34;80.36
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:29:36;0.32;80.48
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:32:05;0.32;80.54
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:34:34;0.32;80.40
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:37:03;0.28;80.55
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:39:32;0.24;80.52
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:42:03;0.21;80.69
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:44:32;0.21;80.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:47:01;0.22;80.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:49:31;0.24;80.80
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:52:00;0.27;80.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:54:28;0.28;80.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:56:57;0.30;80.52
75376;HTU21D;63958;52.004;5.908;2022-12-10T05:59:29;0.29;80.52
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:01:58;0.28;80.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:04:26;0.25;80.60
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:06:55;0.24;80.71
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:09:24;0.24;80.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:11:53;0.27;80.73
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:14:22;0.27;80.70
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:16:54;0.25;80.66
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:19:22;0.25;80.67
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:21:51;0.22;80.66
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:24:20;0.22;80.74
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:26:49;0.23;80.70
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:29:18;0.23;80.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:31:47;0.24;80.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:34:18;0.24;80.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:36:47;0.27;80.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:39:16;0.28;80.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:41:45;0.25;80.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:44:14;0.27;80.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:46:43;0.25;80.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:49:12;0.22;80.81
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:51:43;0.22;80.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:54:12;0.19;80.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:56:41;0.17;80.80
75376;HTU21D;63958;52.004;5.908;2022-12-10T06:59:10;0.16;80.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:01:39;0.14;80.74
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:04:08;0.13;80.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:06:38;0.12;80.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:09:09;0.10;80.80
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:11:38;0.12;80.85
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:14:08;0.12;80.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:16:39;0.12;80.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:19:10;0.10;80.80
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:21:41;0.09;80.84
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:24:17;0.08;80.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:26:46;0.09;80.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:29:17;0.10;80.81
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:31:47;0.12;80.78
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:34:16;0.13;80.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:36:45;0.08;80.68
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:39:17;0.06;80.84
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:41:47;0.05;80.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:44:17;0.05;80.69
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:46:47;0.04;80.70
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:49:16;0.03;80.66
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:51:46;0.01;80.63
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:54:18;-0.00;80.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:56:47;0.02;80.83
75376;HTU21D;63958;52.004;5.908;2022-12-10T07:59:16;0.02;80.78
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:01:45;0.03;80.84
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:04:15;0.04;80.81
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:06:44;-0.02;80.84
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:09:13;-0.02;80.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:11:45;-0.06;80.92
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:14:14;-0.06;80.98
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:16:43;-0.06;81.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:19:12;-0.05;80.90
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:21:42;-0.07;81.04
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:24:11;-0.05;81.16
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:26:40;-0.02;81.21
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:29:11;-0.00;81.18
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:31:40;0.03;81.27
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:34:14;0.07;81.25
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:36:44;0.10;81.20
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:39:14;0.14;81.18
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:41:44;0.17;81.18
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:44:16;0.18;81.11
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:46:45;0.19;81.12
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:49:14;0.23;81.11
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:51:43;0.24;81.13
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:54:12;0.27;81.18
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:56:41;0.25;81.13
75376;HTU21D;63958;52.004;5.908;2022-12-10T08:59:10;0.25;81.08
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:01:41;0.24;81.22
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:04:10;0.25;81.25
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:06:41;0.29;81.27
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:09:10;0.28;81.22
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:11:39;0.27;81.29
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:14:10;0.28;81.30
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:16:41;0.27;81.33
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:19:10;0.27;81.39
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:21:39;0.29;81.36
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:24:09;0.29;81.30
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:26:38;0.30;81.36
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:29:06;0.31;81.38
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:31:35;0.31;81.31
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:34:07;0.30;81.35
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:36:36;0.29;81.40
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:39:05;0.28;81.39
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:42:01;0.27;81.55
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:44:41;0.29;81.44
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:47:12;0.29;81.50
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:49:53;0.30;81.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:52:27;0.33;81.55
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:54:59;0.35;81.49
75376;HTU21D;63958;52.004;5.908;2022-12-10T09:57:32;0.35;81.59
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:00:05;0.38;81.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:02:38;0.42;81.63
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:05:16;0.46;81.55
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:07:49;0.49;81.63
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:10:23;0.51;81.63
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:12:55;0.53;81.64
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:15:31;0.57;81.64
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:18:04;0.59;81.58
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:20:40;0.59;81.64
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:23:13;0.61;81.65
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:25:43;0.63;81.63
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:28:16;0.66;81.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:30:47;0.64;81.52
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:33:16;0.60;81.62
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:35:49;0.61;81.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:38:22;0.62;81.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:40:53;0.64;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:43:24;0.66;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:45:56;0.67;81.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:48:28;0.67;81.76
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:51:14;0.71;81.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:53:46;0.74;81.88
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:56:18;0.78;81.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T10:58:54;0.78;81.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:01:26;0.79;81.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:03:58;0.78;81.72
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:06:30;0.73;81.83
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:08:59;0.73;81.91
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:11:32;0.76;82.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:14:23;0.80;81.97
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:17:00;0.83;81.93
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:19:30;0.87;81.94
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:22:19;0.89;81.90
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:24:49;0.92;81.95
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:27:29;0.95;81.92
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:30:03;0.98;81.91
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:32:46;1.01;81.92
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:35:21;1.05;81.83
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:38:01;1.01;81.77
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:40:38;0.97;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:43:24;0.96;81.88
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:46:07;0.94;81.91
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:48:51;0.96;82.03
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:51:29;0.97;81.83
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:54:17;0.94;81.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:56:55;0.95;81.93
75376;HTU21D;63958;52.004;5.908;2022-12-10T11:59:30;0.97;82.00
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:02:22;1.01;81.91
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:05:07;0.98;81.79
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:07:48;0.96;81.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:10:51;0.95;81.86
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:13:24;0.93;81.83
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:15:57;0.91;81.93
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:18:37;0.92;81.98
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:21:10;0.94;81.96
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:23:46;0.97;82.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:26:23;1.01;82.04
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:28:58;1.04;81.88
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:31:32;0.98;81.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:34:06;0.97;81.99
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:36:39;0.98;82.04
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:39:15;0.97;82.07
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:41:54;1.01;81.97
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:44:29;0.98;82.03
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:47:09;0.98;82.12
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:49:43;1.04;82.18
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:52:26;1.10;82.16
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:55:00;1.14;82.10
75376;HTU21D;63958;52.004;5.908;2022-12-10T12:57:36;1.17;82.06
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:00:12;1.20;82.10
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:02:50;1.24;82.05
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:05:25;1.27;81.98
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:08:28;1.27;82.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:11:00;1.28;81.96
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:13:35;1.29;82.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:16:34;1.31;81.87
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:19:24;1.28;81.91
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:25:11;1.29;81.78
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:27:41;1.29;81.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:30:37;1.27;81.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:33:17;1.23;81.65
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:35:56;1.21;81.74
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:38:27;1.21;81.78
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:41:00;1.20;81.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:43:41;1.20;81.75
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:46:32;1.14;81.82
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:49:03;1.14;81.94
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:51:42;1.16;81.99
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:54:37;1.13;82.03
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:57:21;1.16;82.09
75376;HTU21D;63958;52.004;5.908;2022-12-10T13:59:57;1.19;82.07
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:02:52;1.19;81.94
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:06:03;1.17;82.07
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:08:35;1.14;82.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:11:13;1.17;82.01
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:13:47;1.17;82.04
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:16:20;1.19;82.02
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:18:55;1.20;82.02
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:21:25;1.18;82.02
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:23:54;1.17;82.10
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:26:27;1.16;82.13
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:28:58;1.16;82.26
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:31:30;1.16;82.26
75376;HTU21D;63958;52.004;5.908;2022-12-10T14:34:05;1.18;82.31
