sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:01:20;10;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:03:47;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:06:16;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:08:45;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:11:13;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:13:42;9;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:16:10;8;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:18:38;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:21:07;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:23:36;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:26:05;13;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:28:34;9;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:31:02;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:33:30;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:36:01;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:38:29;14;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:40:56;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:43:24;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:45:50;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:48:18;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:50:54;11;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:53:22;12;11;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:55:51;5;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T00:58:17;9;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:00:44;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:03:12;10;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:05:39;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:08:07;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:10:35;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:13:02;14;12;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:15:30;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:17:57;8;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:20:24;14;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:22:51;6;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:25:18;5;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:27:45;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:30:12;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:32:39;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:35:07;10;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:37:34;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:40:01;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:42:29;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:44:58;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:47:30;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:49:58;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:52:27;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:54:54;10;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:57:21;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T01:59:52;11;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:02:24;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:05:04;8;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:07:48;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:10:26;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:13:06;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:15:39;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:18:11;13;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:20:46;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:23:18;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:25:53;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:28:25;8;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:31:03;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:33:31;8;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:36:02;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:38:32;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:41:04;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:43:34;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:46:02;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:48:31;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:51:00;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:53:27;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:55:56;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T02:58:36;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:01:11;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:03:43;10;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:06:17;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:08:49;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:11:19;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:13:51;8;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:16:24;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:18:56;12;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:21:27;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:23:57;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:26:25;10;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:28:55;11;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:31:24;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:33:52;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:36:20;10;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:38:48;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:41:16;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:43:51;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:46:20;10;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:48:47;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:51:15;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:53:42;14;11;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:56:09;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T03:58:37;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:01:04;11;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:03:33;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:06:02;6;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:08:30;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:11:01;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:13:31;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:15:59;11;11;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:18:26;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:20:54;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:23:21;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:25:47;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:28:15;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:30:42;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:33:09;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:35:37;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:38:04;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:40:31;12;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:42:58;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:45:26;15;13;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:47:53;8;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:50:20;11;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:52:48;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:55:15;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T04:57:42;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:00:10;9;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:02:38;8;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:05:06;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:07:33;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:10:02;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:12:31;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:14:58;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:17:32;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:19:59;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:22:26;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:24:52;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:27:19;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:29:47;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:32:14;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:34:46;12;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:37:13;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:39:40;12;12;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:42:07;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:44:36;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:47:03;9;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:49:31;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:51:59;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:54:26;10;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:56:53;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T05:59:21;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:01:49;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:04:20;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:06:48;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:09:15;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:11:52;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:14:25;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:16:52;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:19:19;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:22:03;8;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:24:32;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:27:00;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:29:30;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:31:57;10;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:34:24;11;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:36:57;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:39:26;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:41:53;7;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:44:26;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:46:53;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:49:46;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:52:18;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:54:48;12;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:57:15;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T06:59:42;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:02:16;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:04:43;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:07:10;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:09:37;10;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:12:04;10;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:14:32;9;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:16:59;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:19:26;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:21:53;10;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:24:20;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:26:48;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:29:17;10;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:31:47;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:34:15;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:36:48;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:39:16;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:41:43;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:44:11;12;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:46:39;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:49:07;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:51:34;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:54:02;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:56:29;12;11;
59153;PMS5003;44935;48.944;9.418;2022-12-10T07:58:56;14;13;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:01:24;10;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:03:54;8;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:06:23;11;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:08:52;12;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:11:20;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:13:48;8;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:16:16;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:18:46;11;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:21:13;14;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:23:42;21;15;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:26:11;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:28:40;12;11;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:31:07;11;11;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:33:36;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:36:05;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:38:35;10;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:41:05;16;15;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:43:33;16;15;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:46:01;25;18;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:48:28;21;21;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:50:57;18;15;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:53:25;11;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:55:53;12;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T08:58:20;17;16;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:00:48;13;13;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:03:16;15;14;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:05:44;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:08:11;8;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:10:39;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:13:07;10;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:15:35;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:18:02;11;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:20:29;15;12;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:22:56;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:25:24;11;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:27:52;14;13;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:30:20;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:32:58;11;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:35:25;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:37:52;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:40:21;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:42:56;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:45:32;10;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:48:14;16;14;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:50:49;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:53:21;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:55:50;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T09:58:19;10;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:00:49;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:03:25;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:05:56;13;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:08:24;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:10:56;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:13:29;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:16:01;7;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:18:45;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:21:17;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:23:48;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:26:17;9;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:28:45;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:31:18;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:33:48;5;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:36:18;6;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:38:51;5;3;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:41:18;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:43:46;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:46:26;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:49:12;7;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:51:45;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:54:19;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:57:01;9;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T10:59:32;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:02:03;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:04:44;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:07:19;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:09:50;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:12:23;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:14:57;8;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:17:29;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:20:01;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:22:48;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:25:17;3;3;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:27:48;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:30:26;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:33:02;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:35:44;12;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:38:24;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:40:57;10;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:43:47;11;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:46:31;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:49:20;11;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:51:57;4;2;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:54:37;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:57:15;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T11:59:53;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:02:35;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:05:24;13;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:08:05;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:10:45;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:13:29;11;10;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:16:03;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:18:38;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:21:12;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:23:44;11;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:26:19;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:28:54;12;11;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:31:31;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:34:04;6;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:36:41;9;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:39:23;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:42:02;3;3;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:44:46;9;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:47:29;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:50:15;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:52:57;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:55:29;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T12:58:13;12;12;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:00:51;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:03:27;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:06:18;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:08:49;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:11:32;5;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:14:12;11;11;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:16:47;14;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:19:25;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:21:59;7;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:25:55;12;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:28:31;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:31:18;10;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:34:05;7;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:37:05;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:39:47;11;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:42:26;3;3;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:44:59;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:47:37;10;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:50:17;5;3;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:52:58;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T13:55:38;7;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:00:44;6;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:05:48;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:09:16;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:12:40;5;3;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:15:19;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:18:00;8;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:20:30;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:23:02;9;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:25:32;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:28:11;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:30:42;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:33:12;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:35:43;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:38:16;7;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:40:47;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:43:29;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:46:22;8;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:49:01;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:51:36;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:54:23;9;9;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:56:56;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T14:59:32;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:02:12;10;8;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:04:48;9;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:07:18;9;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:09:53;7;7;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:12:27;6;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:15:10;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:17:55;5;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:20:26;4;4;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:23:05;6;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:25:41;6;5;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:28:21;8;6;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:30:50;23;20;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:33:21;14;13;
59153;PMS5003;44935;48.944;9.418;2022-12-10T15:35:56;13;11;
