sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44078;SDS011;29744;49.078;12.878;2022-12-10T00:03:14;4.25;;;2.78;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:08:14;4.43;;;2.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:13:15;4.25;;;2.88;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:18:15;4.43;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:23:15;4.50;;;2.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:28:16;5.25;;;3.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:33:16;4.72;;;2.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:38:16;4.47;;;2.78;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:43:16;4.55;;;2.42;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:48:17;4.80;;;2.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:53:17;4.05;;;2.65;;
44078;SDS011;29744;49.078;12.878;2022-12-10T00:58:17;4.70;;;2.76;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:03:18;4.25;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:08:18;4.65;;;2.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:13:19;4.05;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:18:19;4.00;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:23:19;3.85;;;2.65;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:28:19;4.00;;;2.42;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:33:20;4.45;;;2.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:38:20;3.62;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:43:20;3.92;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:48:21;4.50;;;2.38;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:53:21;4.53;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-12-10T01:58:21;3.47;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:03:29;3.28;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:09:11;3.83;;;2.28;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:14:15;3.45;;;2.17;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:19:44;4.35;;;2.78;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:24:55;3.80;;;2.38;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:29:57;4.80;;;2.58;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:35:00;3.72;;;2.22;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:40:08;3.70;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:45:18;3.65;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:50:20;3.97;;;2.15;;
44078;SDS011;29744;49.078;12.878;2022-12-10T02:55:21;3.95;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:00:22;4.00;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:10:48;3.70;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:15:50;3.80;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:20:52;4.00;;;2.38;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:25:56;3.40;;;2.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:30:57;3.42;;;1.92;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:35:57;4.00;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:40:58;3.83;;;2.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:45:59;3.65;;;2.05;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:50:59;3.95;;;2.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T03:55:59;3.33;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:01:00;3.63;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:06:01;4.00;;;2.28;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:11:07;3.58;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:16:09;3.45;;;2.05;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:21:28;3.65;;;2.22;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:26:49;3.95;;;2.22;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:31:52;3.13;;;2.03;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:36:52;4.03;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:41:53;3.53;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:46:56;3.28;;;2.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:51:57;3.60;;;2.28;;
44078;SDS011;29744;49.078;12.878;2022-12-10T04:56:57;3.75;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:01:58;4.13;;;2.03;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:06:58;3.20;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:11:59;3.38;;;1.83;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:16:59;3.40;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:21:59;2.65;;;1.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:27:18;3.60;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:32:18;3.28;;;1.67;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:37:18;2.60;;;1.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:42:19;3.05;;;1.75;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:47:19;3.30;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:52:19;3.30;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T05:57:20;3.08;;;1.85;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:02:20;2.97;;;1.80;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:07:20;3.33;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:12:20;3.35;;;1.92;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:17:21;2.90;;;1.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:22:21;3.03;;;1.58;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:27:21;3.33;;;1.83;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:32:22;3.08;;;1.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:37:22;3.42;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:42:23;3.40;;;1.98;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:47:23;3.20;;;1.80;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:52:23;3.20;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T06:57:24;3.00;;;1.83;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:02:24;3.00;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:07:24;3.00;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:12:25;3.30;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:17:25;3.88;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:22:25;3.45;;;1.95;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:27:26;2.78;;;1.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:32:27;3.50;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:37:28;3.47;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:42:28;3.40;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:47:28;2.50;;;1.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:52:29;2.83;;;1.83;;
44078;SDS011;29744;49.078;12.878;2022-12-10T07:57:29;3.47;;;1.95;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:02:30;3.58;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:07:30;2.90;;;1.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:12:30;3.30;;;1.73;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:17:31;2.83;;;1.77;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:22:31;4.05;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:27:34;3.25;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:32:34;3.85;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:37:34;3.92;;;2.42;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:42:35;4.13;;;2.58;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:47:35;4.00;;;2.35;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:52:35;4.13;;;2.25;;
44078;SDS011;29744;49.078;12.878;2022-12-10T08:57:36;3.90;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:02:36;4.15;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:07:36;4.07;;;2.42;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:12:37;4.10;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:17:37;4.00;;;2.55;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:22:38;3.97;;;2.35;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:27:39;4.05;;;2.78;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:32:39;4.57;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:37:39;22.83;;;15.48;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:53:30;29.30;;;19.52;;
44078;SDS011;29744;49.078;12.878;2022-12-10T09:58:31;29.63;;;19.15;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:03:32;26.60;;;17.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:08:38;27.95;;;18.05;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:13:53;26.48;;;17.23;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:18:59;23.55;;;15.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:24:02;24.13;;;16.48;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:29:07;23.05;;;15.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:34:17;22.92;;;14.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:44:34;22.77;;;14.80;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:49:36;20.15;;;13.82;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:54:44;22.13;;;14.52;;
44078;SDS011;29744;49.078;12.878;2022-12-10T10:59:45;19.27;;;13.27;;
44078;SDS011;29744;49.078;12.878;2022-12-10T11:04:48;19.95;;;13.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T11:09:51;18.27;;;12.25;;
44078;SDS011;29744;49.078;12.878;2022-12-10T11:14:53;17.65;;;12.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T11:25:01;17.95;;;11.57;;
44078;SDS011;29744;49.078;12.878;2022-12-10T11:30:12;19.30;;;12.85;;
44078;SDS011;29744;49.078;12.878;2022-12-10T11:35:19;17.75;;;11.85;;
44078;SDS011;29744;49.078;12.878;2022-12-10T11:46:38;15.70;;;11.25;;
44078;SDS011;29744;49.078;12.878;2022-12-10T12:13:08;14.68;;;10.48;;
44078;SDS011;29744;49.078;12.878;2022-12-10T12:18:18;15.90;;;9.40;;
44078;SDS011;29744;49.078;12.878;2022-12-10T12:29:06;13.95;;;9.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T12:34:18;14.57;;;8.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T12:39:53;15.57;;;9.18;;
44078;SDS011;29744;49.078;12.878;2022-12-10T12:45:13;15.18;;;9.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T12:50:24;13.35;;;9.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T12:55:34;14.07;;;8.68;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:00:52;12.00;;;8.75;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:06:11;12.43;;;7.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:11:27;12.43;;;8.07;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:21:46;12.98;;;8.35;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:27:38;13.65;;;8.40;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:37:30;11.95;;;7.82;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:42:32;11.75;;;7.75;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:52:58;10.45;;;7.82;;
44078;SDS011;29744;49.078;12.878;2022-12-10T13:58:22;11.00;;;7.72;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:09:03;10.32;;;7.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:14:26;9.18;;;6.68;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:19:27;9.98;;;6.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:24:30;12.18;;;7.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:29:30;10.07;;;6.53;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:34:31;9.65;;;6.55;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:39:32;9.65;;;6.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:44:34;8.95;;;6.43;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:49:43;9.80;;;6.68;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:54:46;9.70;;;6.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T14:59:56;9.00;;;6.15;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:05:18;8.93;;;6.43;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:10:26;9.10;;;6.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:15:38;8.80;;;5.93;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:20:47;7.55;;;5.45;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:26:11;7.93;;;5.75;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:31:18;8.48;;;6.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:41:52;8.15;;;5.80;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:47:02;8.00;;;5.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:52:16;7.40;;;5.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T15:57:18;7.80;;;5.22;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:02:25;8.35;;;5.85;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:07:40;8.73;;;5.95;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:12:41;8.07;;;5.78;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:17:42;7.38;;;5.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:22:42;6.85;;;5.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:27:43;8.07;;;5.57;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:32:43;7.65;;;5.53;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:37:45;7.78;;;5.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:42:48;7.78;;;5.40;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:47:50;7.78;;;5.18;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:52:51;7.50;;;5.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T16:57:54;7.25;;;5.15;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:02:54;7.43;;;5.05;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:07:54;7.63;;;5.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:12:55;6.90;;;4.72;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:17:55;7.25;;;4.72;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:22:55;7.55;;;5.05;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:27:56;7.22;;;4.88;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:32:57;6.75;;;4.82;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:37:57;7.15;;;4.93;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:42:57;6.43;;;4.15;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:47:58;6.55;;;4.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:52:59;6.22;;;4.40;;
44078;SDS011;29744;49.078;12.878;2022-12-10T17:58:00;6.72;;;4.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:03:00;6.53;;;4.15;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:08:01;5.90;;;4.32;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:13:02;5.22;;;3.67;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:18:02;5.97;;;4.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:23:03;6.53;;;4.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:28:52;5.40;;;3.80;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:33:27;5.13;;;3.67;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:38:27;5.40;;;3.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:43:28;5.55;;;3.22;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:48:28;5.88;;;3.67;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:53:29;5.18;;;3.85;;
44078;SDS011;29744;49.078;12.878;2022-12-10T18:58:30;5.45;;;3.65;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:03:30;6.00;;;3.72;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:08:31;4.95;;;3.22;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:13:32;5.45;;;3.53;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:18:33;5.07;;;3.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:23:33;5.50;;;3.75;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:28:34;5.22;;;3.47;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:33:34;4.85;;;3.28;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:38:35;4.78;;;3.08;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:43:35;4.28;;;2.80;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:48:36;4.40;;;3.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:53:37;5.20;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-12-10T19:58:38;5.65;;;3.15;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:03:38;4.70;;;3.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:08:39;5.22;;;3.33;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:13:40;4.93;;;3.05;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:18:42;4.43;;;2.85;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:23:43;4.60;;;2.88;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:28:45;4.60;;;2.92;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:33:46;4.63;;;3.05;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:38:46;4.68;;;3.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:43:47;4.50;;;3.17;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:48:48;3.75;;;2.42;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:53:49;4.30;;;2.85;;
44078;SDS011;29744;49.078;12.878;2022-12-10T20:58:49;4.47;;;2.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:03:51;3.70;;;2.38;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:08:51;4.72;;;2.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:13:52;4.70;;;2.92;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:18:53;4.20;;;2.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:23:54;4.53;;;2.78;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:28:55;5.00;;;2.85;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:33:55;4.63;;;2.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:38:56;3.65;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:43:57;4.45;;;2.55;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:48:57;3.65;;;2.38;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:53:58;4.55;;;2.70;;
44078;SDS011;29744;49.078;12.878;2022-12-10T21:58:59;4.07;;;2.47;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:03:59;3.75;;;2.33;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:09:00;4.63;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:14:01;4.20;;;2.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:19:02;4.50;;;2.72;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:24:02;3.90;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:29:02;3.92;;;2.60;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:34:03;4.15;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:39:03;3.97;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:44:03;3.92;;;2.63;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:49:03;3.83;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:54:04;3.92;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-12-10T22:59:04;3.40;;;2.08;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:04:04;3.85;;;2.38;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:09:05;2.97;;;1.95;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:14:05;3.38;;;2.03;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:19:05;3.58;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:24:07;3.45;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:29:07;3.58;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:34:07;3.60;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:39:08;3.10;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:44:08;3.60;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:49:09;3.50;;;2.15;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:54:09;3.67;;;2.17;;
44078;SDS011;29744;49.078;12.878;2022-12-10T23:59:09;3.80;;;2.30;;
