sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-12-10T00:00:22;98684.09;;;20.62;54.18
38191;BME280;25191;47.510;19.124;2022-12-10T00:10:23;98684.91;;;20.62;54.31
38191;BME280;25191;47.510;19.124;2022-12-10T00:20:24;98697.69;;;20.57;54.29
38191;BME280;25191;47.510;19.124;2022-12-10T00:30:25;98714.16;;;20.59;54.39
38191;BME280;25191;47.510;19.124;2022-12-10T00:40:26;98720.22;;;20.60;54.38
38191;BME280;25191;47.510;19.124;2022-12-10T00:50:26;98730.91;;;20.58;54.27
38191;BME280;25191;47.510;19.124;2022-12-10T01:00:27;98736.47;;;20.55;54.58
38191;BME280;25191;47.510;19.124;2022-12-10T01:10:28;98734.81;;;20.54;54.45
38191;BME280;25191;47.510;19.124;2022-12-10T01:20:28;98746.84;;;20.57;54.75
38191;BME280;25191;47.510;19.124;2022-12-10T01:30:29;98751.28;;;20.56;54.91
38191;BME280;25191;47.510;19.124;2022-12-10T01:40:29;98755.72;;;20.56;54.83
38191;BME280;25191;47.510;19.124;2022-12-10T01:50:30;98747.00;;;20.55;54.59
38191;BME280;25191;47.510;19.124;2022-12-10T02:00:34;98750.75;;;20.53;54.88
38191;BME280;25191;47.510;19.124;2022-12-10T02:11:15;98772.75;;;20.52;54.82
38191;BME280;25191;47.510;19.124;2022-12-10T02:21:22;98778.03;;;20.52;54.61
38191;BME280;25191;47.510;19.124;2022-12-10T02:31:26;98775.56;;;20.50;55.00
38191;BME280;25191;47.510;19.124;2022-12-10T02:41:35;98779.16;;;20.49;54.63
38191;BME280;25191;47.510;19.124;2022-12-10T02:51:37;98768.63;;;20.49;55.01
38191;BME280;25191;47.510;19.124;2022-12-10T03:11:58;98771.44;;;20.47;55.06
38191;BME280;25191;47.510;19.124;2022-12-10T03:22:02;98791.13;;;20.43;54.84
38191;BME280;25191;47.510;19.124;2022-12-10T03:32:04;98815.59;;;20.44;54.93
38191;BME280;25191;47.510;19.124;2022-12-10T03:42:06;98809.06;;;20.48;54.80
38191;BME280;25191;47.510;19.124;2022-12-10T03:52:06;98828.13;;;20.50;54.91
38191;BME280;25191;47.510;19.124;2022-12-10T04:02:06;98824.53;;;20.51;54.62
38191;BME280;25191;47.510;19.124;2022-12-10T04:12:07;98839.03;;;20.55;55.01
38191;BME280;25191;47.510;19.124;2022-12-10T04:22:08;98831.38;;;20.26;52.76
38191;BME280;25191;47.510;19.124;2022-12-10T04:32:29;98854.22;;;20.25;51.67
38191;BME280;25191;47.510;19.124;2022-12-10T04:42:29;98853.09;;;20.28;52.05
38191;BME280;25191;47.510;19.124;2022-12-10T04:52:30;98841.75;;;20.27;52.24
38191;BME280;25191;47.510;19.124;2022-12-10T05:02:30;98850.31;;;20.29;52.28
38191;BME280;25191;47.510;19.124;2022-12-10T05:12:31;98851.28;;;20.28;52.37
38191;BME280;25191;47.510;19.124;2022-12-10T05:22:31;98856.84;;;20.43;51.84
38191;BME280;25191;47.510;19.124;2022-12-10T05:32:51;98881.25;;;20.54;51.42
38191;BME280;25191;47.510;19.124;2022-12-10T05:42:56;98868.34;;;20.60;51.52
38191;BME280;25191;47.510;19.124;2022-12-10T05:52:56;98897.47;;;20.67;51.11
38191;BME280;25191;47.510;19.124;2022-12-10T06:02:57;98880.31;;;20.73;50.93
38191;BME280;25191;47.510;19.124;2022-12-10T06:12:57;98908.75;;;20.77;50.89
38191;BME280;25191;47.510;19.124;2022-12-10T06:22:57;98917.16;;;20.81;51.01
38191;BME280;25191;47.510;19.124;2022-12-10T06:32:58;98892.22;;;20.85;50.57
38191;BME280;25191;47.510;19.124;2022-12-10T06:43:01;98920.72;;;20.90;50.86
38191;BME280;25191;47.510;19.124;2022-12-10T06:53:02;98917.59;;;20.94;50.39
38191;BME280;25191;47.510;19.124;2022-12-10T07:03:03;98914.50;;;20.99;50.50
38191;BME280;25191;47.510;19.124;2022-12-10T07:13:03;98924.75;;;21.02;50.72
38191;BME280;25191;47.510;19.124;2022-12-10T07:23:03;98931.19;;;21.08;50.39
38191;BME280;25191;47.510;19.124;2022-12-10T07:33:04;98907.03;;;21.13;50.57
38191;BME280;25191;47.510;19.124;2022-12-10T07:43:06;98897.03;;;21.16;50.00
38191;BME280;25191;47.510;19.124;2022-12-10T07:53:07;98902.00;;;21.19;50.38
38191;BME280;25191;47.510;19.124;2022-12-10T08:03:07;98929.81;;;21.22;49.88
38191;BME280;25191;47.510;19.124;2022-12-10T08:13:08;98921.59;;;21.25;50.17
38191;BME280;25191;47.510;19.124;2022-12-10T08:23:08;98912.88;;;21.24;49.96
38191;BME280;25191;47.510;19.124;2022-12-10T08:33:09;98905.66;;;21.26;49.17
38191;BME280;25191;47.510;19.124;2022-12-10T08:43:11;98899.41;;;21.27;49.04
38191;BME280;25191;47.510;19.124;2022-12-10T08:53:11;98923.78;;;21.30;48.95
38191;BME280;25191;47.510;19.124;2022-12-10T09:03:12;98918.81;;;21.26;48.66
38191;BME280;25191;47.510;19.124;2022-12-10T09:13:13;98932.97;;;21.25;48.60
38191;BME280;25191;47.510;19.124;2022-12-10T09:23:13;98942.63;;;21.17;48.66
38191;BME280;25191;47.510;19.124;2022-12-10T09:33:14;98918.53;;;21.11;49.29
38191;BME280;25191;47.510;19.124;2022-12-10T09:53:28;98897.47;;;21.03;49.19
38191;BME280;25191;47.510;19.124;2022-12-10T10:03:36;98879.34;;;21.00;49.05
38191;BME280;25191;47.510;19.124;2022-12-10T10:13:44;98868.81;;;21.00;49.55
38191;BME280;25191;47.510;19.124;2022-12-10T10:23:45;98867.31;;;20.98;49.12
38191;BME280;25191;47.510;19.124;2022-12-10T10:33:55;98867.59;;;20.94;48.92
38191;BME280;25191;47.510;19.124;2022-12-10T10:44:00;98865.13;;;20.93;49.04
38191;BME280;25191;47.510;19.124;2022-12-10T10:54:02;98874.16;;;20.90;48.88
38191;BME280;25191;47.510;19.124;2022-12-10T11:04:02;98873.34;;;20.90;48.82
38191;BME280;25191;47.510;19.124;2022-12-10T11:24:17;98844.41;;;20.90;48.67
38191;BME280;25191;47.510;19.124;2022-12-10T11:34:20;98829.91;;;20.86;48.52
38191;BME280;25191;47.510;19.124;2022-12-10T11:44:41;98814.28;;;20.84;48.37
38191;BME280;25191;47.510;19.124;2022-12-10T11:55:01;98790.09;;;20.81;48.49
38191;BME280;25191;47.510;19.124;2022-12-10T12:25:46;98764.28;;;20.84;48.46
38191;BME280;25191;47.510;19.124;2022-12-10T12:35:50;98757.22;;;20.85;48.29
38191;BME280;25191;47.510;19.124;2022-12-10T12:45:54;98754.22;;;20.79;48.33
38191;BME280;25191;47.510;19.124;2022-12-10T12:56:10;98765.72;;;20.78;48.29
38191;BME280;25191;47.510;19.124;2022-12-10T13:47:51;98774.00;;;20.84;47.61
38191;BME280;25191;47.510;19.124;2022-12-10T14:08:13;98753.59;;;20.86;47.33
38191;BME280;25191;47.510;19.124;2022-12-10T14:18:16;98741.44;;;20.85;47.57
38191;BME280;25191;47.510;19.124;2022-12-10T14:28:18;98758.25;;;20.92;47.12
38191;BME280;25191;47.510;19.124;2022-12-10T14:38:23;98752.13;;;20.83;46.97
38191;BME280;25191;47.510;19.124;2022-12-10T14:48:27;98760.69;;;20.85;47.63
38191;BME280;25191;47.510;19.124;2022-12-10T15:08:41;98746.00;;;20.74;47.69
38191;BME280;25191;47.510;19.124;2022-12-10T15:18:42;98734.78;;;20.72;47.33
38191;BME280;25191;47.510;19.124;2022-12-10T15:28:44;98723.47;;;20.72;47.55
38191;BME280;25191;47.510;19.124;2022-12-10T15:38:46;98721.78;;;20.71;47.10
38191;BME280;25191;47.510;19.124;2022-12-10T15:48:47;98707.13;;;20.68;47.28
38191;BME280;25191;47.510;19.124;2022-12-10T15:58:48;98710.06;;;20.65;47.09
38191;BME280;25191;47.510;19.124;2022-12-10T16:08:49;98703.16;;;20.64;47.05
38191;BME280;25191;47.510;19.124;2022-12-10T16:18:49;98689.19;;;20.63;47.22
38191;BME280;25191;47.510;19.124;2022-12-10T16:28:50;98681.28;;;20.63;46.79
38191;BME280;25191;47.510;19.124;2022-12-10T16:38:51;98671.59;;;20.64;46.79
38191;BME280;25191;47.510;19.124;2022-12-10T16:48:52;98658.78;;;20.61;46.85
38191;BME280;25191;47.510;19.124;2022-12-10T16:58:53;98653.69;;;20.59;47.00
38191;BME280;25191;47.510;19.124;2022-12-10T17:08:55;98630.16;;;20.58;46.89
38191;BME280;25191;47.510;19.124;2022-12-10T17:18:55;98617.84;;;20.58;46.89
38191;BME280;25191;47.510;19.124;2022-12-10T17:29:02;98607.50;;;20.57;46.73
38191;BME280;25191;47.510;19.124;2022-12-10T17:39:04;98591.19;;;20.53;46.76
38191;BME280;25191;47.510;19.124;2022-12-10T17:49:05;98582.63;;;20.51;46.95
38191;BME280;25191;47.510;19.124;2022-12-10T17:59:05;98567.84;;;20.50;46.92
38191;BME280;25191;47.510;19.124;2022-12-10T18:09:08;98559.28;;;20.48;46.96
38191;BME280;25191;47.510;19.124;2022-12-10T18:19:13;98548.75;;;20.48;46.83
38191;BME280;25191;47.510;19.124;2022-12-10T18:29:14;98543.19;;;20.51;46.72
38191;BME280;25191;47.510;19.124;2022-12-10T18:39:16;98538.09;;;20.50;46.35
38191;BME280;25191;47.510;19.124;2022-12-10T18:49:19;98524.97;;;20.50;46.23
38191;BME280;25191;47.510;19.124;2022-12-10T18:59:21;98499.97;;;20.45;46.30
38191;BME280;25191;47.510;19.124;2022-12-10T19:09:22;98506.88;;;20.46;46.23
38191;BME280;25191;47.510;19.124;2022-12-10T19:19:23;98488.16;;;20.50;46.25
38191;BME280;25191;47.510;19.124;2022-12-10T19:29:24;98476.63;;;20.51;46.14
38191;BME280;25191;47.510;19.124;2022-12-10T19:39:25;98458.56;;;20.47;46.16
38191;BME280;25191;47.510;19.124;2022-12-10T19:49:26;98454.28;;;20.46;46.21
38191;BME280;25191;47.510;19.124;2022-12-10T19:59:28;98448.34;;;20.44;46.28
38191;BME280;25191;47.510;19.124;2022-12-10T20:09:29;98438.84;;;20.43;46.10
38191;BME280;25191;47.510;19.124;2022-12-10T20:19:30;98433.25;;;20.46;46.08
38191;BME280;25191;47.510;19.124;2022-12-10T20:29:32;98427.31;;;20.44;46.15
38191;BME280;25191;47.510;19.124;2022-12-10T20:39:33;98407.28;;;20.35;45.98
38191;BME280;25191;47.510;19.124;2022-12-10T20:49:35;98409.91;;;20.35;46.64
38191;BME280;25191;47.510;19.124;2022-12-10T20:59:36;98389.88;;;20.42;47.35
38191;BME280;25191;47.510;19.124;2022-12-10T21:09:37;98382.00;;;20.42;48.20
38191;BME280;25191;47.510;19.124;2022-12-10T21:19:39;98380.84;;;20.45;48.42
38191;BME280;25191;47.510;19.124;2022-12-10T21:29:41;98379.38;;;20.42;48.31
38191;BME280;25191;47.510;19.124;2022-12-10T21:39:45;98369.34;;;20.38;48.12
38191;BME280;25191;47.510;19.124;2022-12-10T21:49:45;98363.41;;;20.36;48.57
38191;BME280;25191;47.510;19.124;2022-12-10T21:59:46;98347.47;;;20.37;48.90
38191;BME280;25191;47.510;19.124;2022-12-10T22:09:47;98350.59;;;20.33;49.24
38191;BME280;25191;47.510;19.124;2022-12-10T22:19:47;98349.78;;;20.32;48.80
38191;BME280;25191;47.510;19.124;2022-12-10T22:29:48;98331.72;;;20.29;49.10
38191;BME280;25191;47.510;19.124;2022-12-10T22:39:48;98329.91;;;20.29;49.13
38191;BME280;25191;47.510;19.124;2022-12-10T22:49:49;98317.91;;;20.27;49.46
38191;BME280;25191;47.510;19.124;2022-12-10T22:59:49;98300.31;;;20.27;49.50
38191;BME280;25191;47.510;19.124;2022-12-10T23:09:50;98269.78;;;20.26;49.43
38191;BME280;25191;47.510;19.124;2022-12-10T23:19:52;98244.31;;;20.27;49.33
38191;BME280;25191;47.510;19.124;2022-12-10T23:29:53;98229.84;;;20.31;49.48
38191;BME280;25191;47.510;19.124;2022-12-10T23:39:53;98223.63;;;20.32;49.44
38191;BME280;25191;47.510;19.124;2022-12-10T23:49:54;98198.66;;;20.36;49.42
38191;BME280;25191;47.510;19.124;2022-12-10T23:59:55;98192.38;;;20.37;49.43
