sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60312;SDS011;46158;52.850;6.970;2022-12-10T00:04:08;19.10;;;7.68;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:06:38;19.05;;;8.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:09:06;18.58;;;7.72;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:11:37;18.80;;;7.45;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:14:05;17.92;;;7.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:16:39;18.75;;;7.30;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:19:05;18.73;;;7.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:21:37;17.90;;;7.72;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:24:04;18.50;;;7.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:26:31;18.25;;;7.47;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:29:44;18.10;;;6.90;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:32:06;18.60;;;7.88;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:34:39;18.65;;;7.72;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:37:08;18.23;;;7.47;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:39:33;18.40;;;7.22;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:42:02;17.92;;;7.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:44:28;18.15;;;7.38;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:46:59;18.20;;;7.38;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:49:25;18.50;;;7.55;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:51:51;18.45;;;7.30;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:54:16;18.73;;;7.28;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:56:42;18.75;;;7.80;;
60312;SDS011;46158;52.850;6.970;2022-12-10T00:59:08;17.83;;;7.20;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:01:36;19.08;;;8.15;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:04:06;17.75;;;7.22;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:06:44;19.05;;;7.75;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:09:13;18.35;;;7.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:11:41;18.50;;;7.05;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:14:10;18.90;;;7.63;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:16:44;19.45;;;7.68;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:19:16;20.38;;;8.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:21:45;19.23;;;7.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:26:41;18.65;;;7.10;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:29:09;19.50;;;8.10;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:31:43;19.30;;;7.68;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:34:16;19.55;;;7.95;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:36:54;18.98;;;7.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:39:31;19.13;;;7.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:41:58;19.92;;;7.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:47:06;19.77;;;7.72;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:49:36;21.10;;;8.18;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:52:07;18.95;;;7.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:54:37;19.27;;;7.78;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:57:18;19.27;;;7.93;;
60312;SDS011;46158;52.850;6.970;2022-12-10T01:59:57;18.95;;;8.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:14:23;19.73;;;8.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:17:04;19.42;;;8.45;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:19:59;19.95;;;8.68;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:22:41;20.02;;;8.65;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:25:25;20.63;;;8.82;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:30:56;21.60;;;8.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:33:24;20.00;;;8.75;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:35:52;20.05;;;8.80;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:38:22;20.70;;;9.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:41:13;19.83;;;8.30;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:43:45;20.40;;;8.45;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:46:13;20.27;;;8.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:48:41;20.55;;;8.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:51:07;21.02;;;9.65;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:53:33;20.83;;;8.68;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:56:13;20.17;;;8.85;;
60312;SDS011;46158;52.850;6.970;2022-12-10T02:59:06;21.27;;;9.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:01:56;20.30;;;8.75;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:04:56;20.20;;;8.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:13:15;19.75;;;8.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:15:45;20.08;;;9.25;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:18:13;20.05;;;9.52;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:20:43;20.52;;;9.57;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:23:13;19.77;;;8.95;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:25:41;21.02;;;9.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:28:08;22.08;;;9.73;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:30:35;21.25;;;9.48;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:33:04;20.38;;;9.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:35:30;20.27;;;8.82;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:37:57;21.65;;;9.90;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:40:23;21.13;;;9.45;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:42:50;21.42;;;9.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:45:15;21.60;;;9.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:47:41;21.52;;;9.48;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:50:08;21.60;;;9.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:52:34;21.42;;;9.82;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:55:00;21.73;;;10.18;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:57:27;22.15;;;10.10;;
60312;SDS011;46158;52.850;6.970;2022-12-10T03:59:53;22.15;;;10.32;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:02:18;21.20;;;9.88;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:04:44;22.42;;;10.63;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:07:10;21.80;;;9.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:09:45;22.40;;;9.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:12:20;21.35;;;9.65;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:14:49;20.80;;;9.23;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:17:34;22.17;;;9.27;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:19:59;20.45;;;9.15;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:22:25;21.00;;;9.30;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:25:16;21.67;;;9.85;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:28:05;22.02;;;10.10;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:30:30;21.00;;;9.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:32:56;22.13;;;10.25;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:35:23;22.23;;;9.88;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:37:49;21.65;;;10.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:40:14;23.75;;;11.20;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:42:40;24.75;;;11.90;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:45:06;22.60;;;10.65;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:47:32;23.52;;;10.55;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:49:59;23.25;;;10.63;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:52:25;23.80;;;10.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:54:50;21.35;;;9.75;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:57:16;21.98;;;10.30;;
60312;SDS011;46158;52.850;6.970;2022-12-10T04:59:42;22.05;;;10.55;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:02:08;22.98;;;10.93;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:04:37;22.92;;;10.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:07:06;23.17;;;10.73;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:09:31;22.98;;;10.75;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:11:57;24.17;;;11.57;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:14:23;22.33;;;11.32;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:16:52;22.83;;;10.93;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:19:21;23.23;;;10.90;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:21:48;23.63;;;11.27;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:24:33;23.25;;;11.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:26:59;22.77;;;10.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:29:25;22.75;;;11.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:31:51;22.27;;;10.55;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:34:16;22.73;;;10.18;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:36:42;23.27;;;11.10;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:39:09;23.23;;;10.93;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:41:36;23.17;;;10.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:44:02;23.10;;;10.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:46:38;23.90;;;11.63;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:49:05;25.75;;;13.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:51:32;24.98;;;12.55;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:53:59;26.35;;;13.80;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:56:29;25.48;;;13.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T05:58:59;25.33;;;12.85;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:01:29;25.40;;;13.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:03:57;25.50;;;11.73;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:06:25;22.92;;;11.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:08:53;25.77;;;12.25;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:11:20;25.52;;;11.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:13:46;24.15;;;11.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:16:13;24.90;;;11.55;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:18:39;23.63;;;11.63;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:21:09;24.75;;;12.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:23:38;24.70;;;12.30;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:26:05;23.85;;;11.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:28:32;25.23;;;12.23;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:30:59;25.35;;;12.75;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:33:25;25.77;;;12.88;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:35:51;25.63;;;12.27;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:38:17;25.50;;;12.68;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:40:43;24.20;;;11.82;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:43:09;24.15;;;12.25;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:45:38;25.15;;;12.80;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:48:05;23.58;;;11.32;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:50:31;23.70;;;11.43;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:52:57;24.08;;;11.38;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:55:23;24.00;;;12.27;;
60312;SDS011;46158;52.850;6.970;2022-12-10T06:57:52;24.95;;;11.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:00:19;25.75;;;12.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:02:48;25.40;;;12.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:05:17;24.75;;;12.10;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:07:43;25.10;;;13.27;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:10:09;25.48;;;12.75;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:12:35;26.23;;;12.93;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:15:01;25.58;;;12.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:17:27;24.67;;;12.52;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:20:00;25.45;;;12.18;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:22:29;25.30;;;13.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:24:55;25.90;;;13.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:27:21;25.35;;;12.25;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:29:46;23.77;;;11.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:32:12;25.67;;;12.05;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:34:40;24.17;;;11.55;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:37:15;23.95;;;12.07;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:39:41;24.30;;;11.07;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:42:08;23.08;;;11.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:44:36;23.17;;;11.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:47:07;23.23;;;10.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:49:44;23.33;;;10.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:52:15;26.55;;;12.77;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:54:45;24.33;;;11.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:57:11;22.70;;;10.05;;
60312;SDS011;46158;52.850;6.970;2022-12-10T07:59:42;24.63;;;10.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:02:11;23.67;;;10.80;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:04:41;23.83;;;10.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:07:16;23.83;;;10.77;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:09:45;24.38;;;11.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:14:55;23.05;;;10.43;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:17:21;24.13;;;11.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:19:47;25.17;;;11.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:22:17;23.25;;;11.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:24:46;25.05;;;11.57;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:27:11;24.92;;;11.85;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:29:38;24.08;;;11.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:32:04;22.77;;;10.20;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:34:32;23.42;;;10.45;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:36:58;22.85;;;10.57;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:39:24;22.42;;;9.82;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:41:50;22.42;;;10.63;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:44:16;22.35;;;10.27;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:46:42;22.60;;;10.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:49:08;21.27;;;9.63;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:51:34;22.33;;;10.65;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:53:59;22.33;;;10.48;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:56:25;21.55;;;9.80;;
60312;SDS011;46158;52.850;6.970;2022-12-10T08:58:51;22.27;;;10.30;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:01:17;22.25;;;10.15;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:03:43;21.98;;;10.48;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:06:11;21.58;;;9.95;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:08:39;21.25;;;9.68;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:11:08;21.48;;;9.93;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:13:36;22.23;;;9.65;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:16:02;21.83;;;9.63;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:18:28;22.40;;;9.32;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:20:54;20.73;;;9.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:23:20;22.35;;;9.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:25:46;23.08;;;9.82;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:28:12;22.35;;;10.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:30:38;23.00;;;9.85;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:33:04;23.50;;;9.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:35:30;23.38;;;10.25;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:37:55;22.30;;;9.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:40:24;23.20;;;9.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:46:06;24.13;;;10.10;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:51:08;22.90;;;9.77;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:53:35;20.90;;;9.38;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:56:03;22.05;;;9.55;;
60312;SDS011;46158;52.850;6.970;2022-12-10T09:58:29;24.85;;;10.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:01:01;21.50;;;9.15;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:03:33;21.23;;;9.30;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:06:02;21.90;;;9.48;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:08:39;22.27;;;9.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:11:14;21.88;;;9.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:13:49;21.70;;;9.07;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:19:02;22.02;;;9.45;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:21:39;21.50;;;9.27;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:24:07;21.10;;;9.48;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:26:45;20.40;;;9.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:29:12;21.38;;;8.90;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:31:41;21.23;;;9.23;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:34:18;20.17;;;8.68;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:36:47;22.67;;;9.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:41:52;22.83;;;9.50;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:44:20;22.08;;;9.80;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:46:49;21.42;;;10.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:49:22;23.15;;;9.90;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:52:05;22.48;;;10.00;;
60312;SDS011;46158;52.850;6.970;2022-12-10T10:54:40;22.35;;;10.15;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:00:06;24.90;;;11.05;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:02:42;26.33;;;9.75;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:05:15;22.85;;;9.90;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:07:47;21.77;;;9.07;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:10:20;22.02;;;8.98;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:13:04;21.95;;;8.93;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:15:36;22.30;;;9.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:23:43;20.27;;;8.32;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:53:42;25.27;;;11.57;;
60312;SDS011;46158;52.850;6.970;2022-12-10T11:56:22;24.88;;;11.40;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:04:23;24.35;;;11.57;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:07:07;23.92;;;11.23;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:10:04;25.60;;;11.70;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:15:49;22.05;;;10.07;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:18:33;21.63;;;9.23;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:21:07;24.65;;;9.65;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:26:48;21.27;;;9.60;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:29:13;21.70;;;9.82;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:32:11;22.10;;;9.25;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:34:49;21.08;;;9.57;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:37:35;20.92;;;9.27;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:43:21;21.02;;;9.13;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:45:52;21.38;;;9.20;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:48:40;20.65;;;9.35;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:51:17;20.52;;;8.90;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:53:48;20.27;;;8.38;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:56:39;21.63;;;9.48;;
60312;SDS011;46158;52.850;6.970;2022-12-10T12:59:53;21.38;;;9.02;;
60312;SDS011;46158;52.850;6.970;2022-12-10T13:05:19;24.00;;;11.50;;
